id,Tdust__K,Tdust_err,Mdust__Msol,Mdust_err,Ldust__Lsol,red_chi2,npp
NGC7716,19.737,1.108,1.280E+07,2.554E+06,2.853E+09,0.601,5
NGC7721,20.456,1.067,4.814E+07,8.339E+06,1.320E+10,0.298,6
NGC7755,21.003,0.753,2.796E+07,3.528E+06,8.935E+09,0.302,8
NGC7757,21.217,1.683,2.975E+06,9.884E+05,1.008E+09,0.601,5
NGC7764,19.297,3.200,6.340E+06,3.143E+06,1.240E+09,0.211,4
NGC7793,20.517,1.021,3.787E+06,6.491E+05,1.056E+09,0.805,4
PGC007045,21.324,1.244,1.260E+06,2.581E+05,4.394E+08,0.144,4
PGC008962,nan,nan,nan,nan,nan,nan,5
PGC009485,nan,nan,nan,nan,nan,nan,2
PGC012608,28.003,6.864,1.516E+05,3.079E+05,2.562E+08,0.070,4
PGC013058,22.983,2.810,2.411E+05,1.452E+05,1.298E+08,0.687,6
PGC013084,nan,nan,nan,nan,nan,nan,5
PGC013097,nan,nan,nan,nan,nan,nan,6
PGC013146,nan,nan,nan,nan,nan,nan,6
PGC013230,nan,nan,nan,nan,nan,nan,3
PGC013343,nan,nan,nan,nan,nan,nan,6
PGC013635,24.433,4.642,1.531E+05,3.435E+05,1.174E+08,0.113,5
PGC027066,14.515,9.986,1.788E+07,2.593E+07,6.720E+08,0.073,3
PGC028759,nan,nan,nan,nan,nan,nan,4
PGC029653,21.586,2.877,2.940E+03,7.240E+03,1.101E+06,0.132,6
PGC034407,16.244,10.064,5.379E+05,9.202E+05,3.880E+07,0.202,3
PGC039052,19.799,4.401,1.272E+06,2.056E+06,2.888E+08,1.786,6
PGC039799,nan,nan,nan,nan,nan,nan,6
PGC040045,nan,nan,nan,nan,nan,nan,6
PGC040074,nan,nan,nan,nan,nan,nan,5
PGC040547,nan,nan,nan,nan,nan,nan,nan
PGC040659,19.093,8.648,1.294E+06,3.506E+06,2.379E+08,0.172,5
PGC040759,10.212,6.700,9.483E+04,3.102E+05,4.627E+05,0.264,5
PGC040819,nan,nan,nan,nan,nan,nan,nan
PGC040821,nan,nan,nan,nan,nan,nan,5
PGC041994,nan,nan,nan,nan,nan,nan,5
PGC042068,11.799,7.503,5.902E+04,1.350E+05,6.666E+05,0.297,5
PGC042147,nan,nan,nan,nan,nan,nan,5
PGC042160,21.738,3.145,3.649E+05,4.219E+05,1.423E+08,0.876,6
PGC042902,nan,nan,nan,nan,nan,nan,nan
PGC043526,18.768,1.799,2.657E+06,1.817E+06,4.424E+08,0.889,4
PGC044532,22.819,1.739,4.419E+05,1.393E+05,2.282E+08,0.668,6
PGC046875,21.457,7.104,1.115E+06,4.406E+06,4.031E+08,0.033,4
PGC065367,nan,nan,nan,nan,nan,nan,6
PGC072006,13.004,3.475,5.286E+06,6.262E+06,1.050E+08,0.722,4
PGC090942,nan,nan,nan,nan,nan,nan,6
PGC091228,nan,nan,nan,nan,nan,nan,5
PGC093080,nan,nan,nan,nan,nan,nan,nan
PGC093119,nan,nan,nan,nan,nan,nan,nan
PGC166069,nan,nan,nan,nan,nan,nan,2
PGC166071,18.563,12.453,4.539E+06,5.357E+07,7.093E+08,0.014,4
PGC166077,13.963,2.902,1.254E+05,1.081E+05,3.762E+06,0.196,5
PGC166755,21.065,2.924,1.321E+07,7.216E+06,4.294E+09,0.047,6
PGC166861,19.685,7.272,4.703E+05,1.801E+06,1.032E+08,0.297,5
PGC2807061,nan,nan,nan,nan,nan,nan,4
SDSSJ121727.85+071937.6,nan,nan,nan,nan,nan,nan,6
SDSSJ140638.13+545947.6,30.099,5.778,2.966E+05,1.087E+06,7.611E+08,1.179,4
UGC00300,nan,nan,nan,nan,nan,nan,4
UGC00313,20.301,2.190,2.669E+06,1.480E+06,7.003E+08,0.195,4
UGC00320,nan,nan,nan,nan,nan,nan,3
UGC00772,nan,nan,nan,nan,nan,nan,3
UGC00931,13.603,10.350,3.618E+06,4.597E+06,9.332E+07,0.037,3
UGC02392,21.977,3.290,9.661E+05,1.139E+06,4.014E+08,0.096,4
UGC02826,24.666,1.230,3.507E+06,6.811E+05,2.843E+09,0.443,6
UGC03016,23.656,4.314,3.551E+06,1.639E+06,2.259E+09,0.054,4
UGC03701,18.542,3.250,5.773E+06,5.027E+06,8.962E+08,0.088,5
UGC03960,nan,nan,nan,nan,nan,nan,3
UGC04305,20.555,2.612,1.293E+05,7.312E+04,3.645E+07,0.106,4
UGC04483,16.186,6.076,1.899E+04,4.019E+04,1.341E+06,0.113,5
UGC04549,20.342,1.692,4.506E+06,1.377E+06,1.196E+09,0.148,5
UGC04551,nan,nan,nan,nan,nan,nan,4
UGC04684,21.923,0.983,3.600E+06,6.100E+05,1.475E+09,0.871,6
UGC05139,nan,nan,nan,nan,nan,nan,4
UGC05336,15.600,11.874,1.412E+05,4.715E+05,8.059E+06,0.009,4
UGC05340,24.465,11.285,3.498E+04,3.244E+05,2.704E+07,0.034,4
UGC05364,nan,nan,nan,nan,nan,nan,nan
UGC05373,17.638,1.624,1.435E+04,1.837E+04,1.668E+06,0.182,6
UGC05423,20.882,8.194,9.506E+04,3.516E+05,2.937E+07,0.252,5
UGC05454,27.447,6.482,1.904E+05,7.618E+05,2.864E+08,1.633,3
UGC05570,12.861,6.234,5.314E+06,7.039E+06,9.899E+07,0.220,5
UGC05612,19.037,1.160,4.131E+06,1.002E+06,7.468E+08,0.291,7
UGC05686,11.202,10.359,1.262E+07,1.156E+07,1.055E+08,0.694,6
UGC05689,20.849,1.338,1.243E+07,3.407E+06,3.806E+09,0.250,5
UGC05692,10.725,8.593,3.547E+05,2.228E+05,2.301E+06,0.121,3
UGC05720,28.131,1.422,2.072E+06,3.889E+05,3.594E+09,0.297,7
UGC05846,31.262,9.203,3.144E+04,6.267E+05,1.005E+08,0.617,6
UGC05955,nan,nan,nan,nan,nan,nan,6
UGC05958,17.796,1.789,2.829E+06,1.585E+06,3.463E+08,0.588,6
UGC05990,18.552,1.435,3.036E+06,1.450E+06,4.729E+08,0.880,6
UGC06016,nan,nan,nan,nan,nan,nan,6
UGC06023,21.851,0.808,7.494E+06,1.039E+06,3.011E+09,0.147,7
UGC06324,17.735,10.762,6.107E+05,1.015E+06,7.327E+07,0.000,3
UGC06341,nan,nan,nan,nan,nan,nan,5
UGC06566,nan,nan,nan,nan,nan,nan,4
UGC06575,18.366,1.215,8.065E+06,2.006E+06,1.185E+09,0.543,6
UGC06728,25.595,13.033,4.961E+05,3.841E+06,4.981E+08,0.031,4
UGC06879,18.679,1.018,7.764E+06,1.683E+06,1.258E+09,0.867,6
UGC06919,14.689,1.364,3.325E+06,1.332E+06,1.339E+08,0.403,6
UGC06998,23.977,7.698,4.756E+05,2.221E+06,3.272E+08,0.276,5
UGC07035,21.252,2.928,7.987E+05,1.124E+06,2.732E+08,0.048,6
UGC07086,19.484,1.071,1.161E+07,2.305E+06,2.402E+09,0.138,6
UGC07089,13.232,3.212,3.495E+06,3.020E+06,7.678E+07,0.068,3
UGC07094,14.538,11.308,3.130E+05,5.026E+05,1.187E+07,0.012,3
UGC07178,20.448,10.337,3.978E+05,2.629E+06,1.088E+08,0.283,4
UGC07184,21.692,10.390,1.797E+06,4.989E+06,6.922E+08,0.146,3
UGC07249,18.492,4.272,1.634E+06,4.098E+06,2.498E+08,1.033,5
UGC07321,16.320,0.975,9.255E+06,2.558E+06,6.857E+08,0.749,7
UGC07387,18.612,0.947,8.153E+06,1.824E+06,1.294E+09,0.084,6
UGC07396,17.812,5.064,1.996E+06,5.113E+06,2.454E+08,1.159,5
UGC07411,10.652,1.706,9.811E+05,6.674E+05,6.119E+06,1.913,5
UGC07422,24.417,1.453,2.665E+05,7.160E+04,2.037E+08,0.653,6
UGC07436,nan,nan,nan,nan,nan,nan,5
UGC07522,18.967,0.702,1.977E+07,3.055E+06,3.499E+09,0.631,8
UGC07579,20.314,1.441,5.434E+06,1.540E+06,1.431E+09,0.997,6
UGC07596,21.814,5.461,6.807E+03,4.123E+04,2.709E+06,0.871,6
UGC07636,nan,nan,nan,nan,nan,nan,5
UGC07688,nan,nan,nan,nan,nan,nan,5
UGC07700,19.204,1.753,8.029E+06,2.986E+06,1.527E+09,0.121,4
UGC07795,14.765,6.618,5.359E+05,8.438E+05,2.223E+07,0.173,5
UGC07802,17.791,2.261,1.374E+06,1.388E+06,1.678E+08,0.413,6
UGC07916,18.696,3.206,1.328E+05,1.325E+05,2.163E+07,0.252,6
UGC07982,17.878,0.879,4.306E+06,9.492E+05,5.411E+08,0.152,6
UGC07991,16.788,1.436,2.639E+06,1.245E+06,2.304E+08,0.576,6
UGC08032,19.065,1.369,9.024E+05,3.104E+05,1.646E+08,0.519,6
UGC08042,18.831,2.977,4.198E+06,7.094E+06,7.127E+08,0.218,6
UGC08181,11.079,5.366,6.357E+05,8.399E+05,4.983E+06,0.121,6
UGC08201,12.161,9.667,2.495E+05,2.707E+05,3.359E+06,0.716,5
UGC08246,17.878,1.488,2.782E+06,1.180E+06,3.496E+08,0.299,6
UGC08333,11.738,3.312,3.948E+06,2.926E+06,4.329E+07,0.098,5
UGC08412,nan,nan,nan,nan,nan,nan,5
UGC08630,20.625,1.676,3.624E+06,1.180E+06,1.042E+09,0.800,6
UGC08662,19.498,5.525,1.602E+06,5.416E+06,3.327E+08,1.661,6
UGC08693,19.442,1.037,8.112E+06,1.913E+06,1.657E+09,0.338,6
UGC08756,21.549,1.571,2.284E+06,6.040E+05,8.467E+08,0.305,6
UGC08857,25.394,5.007,2.124E+05,2.345E+05,2.037E+08,0.169,6
UGC09242,20.667,1.974,1.403E+06,6.095E+05,4.083E+08,0.464,6
UGC09299,19.252,1.554,3.767E+06,1.549E+06,7.270E+08,0.346,6
UGC09310,15.992,3.587,5.133E+06,8.869E+06,3.381E+08,2.474,6
UGC09392,nan,nan,nan,nan,nan,nan,2
UGC09426,nan,nan,nan,nan,nan,nan,2
UGC09470,20.382,2.323,1.776E+06,1.626E+06,4.770E+08,0.514,6
UGC09482,16.347,9.003,2.082E+06,4.095E+06,1.557E+08,0.646,5
UGC10854,11.979,7.491,1.259E+07,1.059E+07,1.553E+08,0.002,3
UGC12160,28.870,4.853,2.303E+06,1.633E+06,4.643E+09,0.242,6
UGC12313,14.893,4.209,4.220E+06,6.111E+06,1.840E+08,2.810,6
UGC12690,10.230,11.127,1.086E+07,6.360E+06,5.354E+07,0.471,3
UGC12709,17.657,2.503,5.296E+06,6.953E+06,6.192E+08,0.128,4
