nID,name,catID,RA,DEC,CHB,F_OII,E_OII,F_Hb,E_Hb,F_OIII4959,E_OIII4959,F_OIII5007,E_OIII5007,F_Ha,E_Ha,F_NII6584,E_NII6584,F_SII6717,E_SII6717,F_SII6731,E_SII6731,spec_ref
5519,NGC4945,NGC4945_2-450,196.324203792,-49.5070920036,0.858034560255,-99.0,-99.0,1.0,0.0918111324466,0.135393944368,0.0194355460014,0.270077111043,0.0238971589407,2.86088409681,0.16355813715,0.990355374713,0.0704808477604,0.462590651198,0.0319109109481,0.331626070661,0.0197469853845,MUSE
5520,NGC4945,NGC4945_2-611,196.295955329,-49.5187464775,0.648930657374,-99.0,-99.0,1.0,0.0823969519956,0.134069368316,0.0235464979235,0.405152141864,0.0391271542628,2.86133659432,0.162203938745,1.10854812545,0.0722158324192,0.690928652893,0.0453351069201,0.485735240218,0.0302516679816,MUSE
5521,NGC4945,NGC4945_2-316,196.344741734,-49.4920965504,1.04867032277,-99.0,-99.0,1.0,0.185324293604,0.309695265807,0.0746672873162,0.515063842743,0.0997869191709,2.86003736174,0.377913884103,1.15365406264,0.137525146925,0.576383622798,0.0599989278309,0.397109734032,0.0468474045941,MUSE
5522,NGC4945,NGC4945_2-602,196.298520493,-49.5204145336,0.650238578638,-99.0,-99.0,1.0,0.120830121409,0.11364070997,0.0175106821132,0.322319480646,0.0350480152282,2.86078609112,0.217838374576,1.04121429723,0.0693200042202,0.602971458023,0.0454560161915,0.429758856452,0.0304103071283,MUSE
5523,NGC4945,NGC4945_2-586,196.303666732,-49.5104171577,0.598372789645,-99.0,-99.0,1.0,0.130189543395,0.157206036603,0.0360190741922,0.409722526181,0.0557633078132,2.86124846031,0.256750480976,1.20199676469,0.103630306869,0.69795306533,0.0588557951013,0.48722824885,0.0476636106379,MUSE
5524,NGC4945,NGC4945-172,196.396017549,-49.4354253604,1.25594172501,-99.0,-99.0,1.0,0.0734257271078,0.150154538954,0.051032295908,0.300831070765,0.055547523271,2.8577307897,0.0981405665834,1.18733852338,0.0422588851135,0.469333802305,0.0219124235602,0.344784932104,0.0203402553767,MUSE
5525,NGC4945,NGC4945-42,196.416507329,-49.4237505499,1.08164511353,-99.0,-99.0,1.0,0.087690438828,0.0891080354928,0.0418642346218,0.200754958567,0.0421658721162,2.85825941923,0.146913409392,1.05545059141,0.0584073620958,0.449798348616,0.0259493923631,0.32650002348,0.0241481060871,MUSE
5526,NGC4945,NGC4945-57,196.413943211,-49.4220851022,0.918329872142,-99.0,-99.0,1.0,0.0922863119876,0.0702241770233,0.0302949936858,0.209922967489,0.0302832196299,2.85854521665,0.128315353038,0.995929092175,0.0430509082809,0.4541824816,0.0200599123142,0.329552841432,0.0152404760301,MUSE
5527,NGC4945,NGC4945-24,196.421623546,-49.417081288,1.45701715676,-99.0,-99.0,1.0,0.104749675635,0.141146942662,0.0309441710988,0.422201404183,0.0454977777826,2.85815073603,0.166010946072,0.880285558415,0.0514748802455,0.291754805579,0.0209205278988,0.202720142899,0.0147366043587,MUSE
5528,NGC4945,NGC4945-258,196.383206183,-49.442095281,1.31249856674,-99.0,-99.0,1.0,0.0928826866281,0.200444442566,0.0559335535204,0.459606013706,0.0566285577823,2.8575395193,0.0822855870414,1.24951086395,0.0426375329279,0.42066164281,0.0201300039921,0.3113361075,0.0164802552683,MUSE
5529,NGC4945,NGC4945_2-198,196.362702105,-49.4787642111,1.01955918586,-99.0,-99.0,1.0,0.164296622362,0.239205147228,0.0686816574357,0.403927367536,0.0872720198333,2.85992236836,0.259151703166,1.26581798545,0.10572028233,0.553075553043,0.0518352697869,0.385087413899,0.0474843949092,MUSE
5530,NGC4945,NGC4945-176,196.39601267,-49.428758698,0.956807715034,-99.0,-99.0,1.0,0.0810893619608,0.0923156510394,0.0534997932014,0.291476478271,0.0560173499888,2.85850524262,0.102445390604,1.22383645488,0.0436377845667,0.500272989975,0.0255238773067,0.373616066657,0.0224076724569,MUSE
5531,NGC4945,NGC4945-60,196.413937725,-49.4170851084,0.680998727562,-99.0,-99.0,1.0,0.056900150605,0.093476990044,0.0184609915261,0.204666234047,0.0184145018242,2.85888945225,0.101388597695,1.02144838625,0.0355592141149,0.46127194732,0.0202541624851,0.339683157232,0.0146197320295,MUSE
5532,NGC4945,NGC4945_2-571,196.306231723,-49.5120850437,0.495773468558,-99.0,-99.0,1.0,0.106811925168,0.131654620064,0.0226886558834,0.366751654774,0.0483344859003,2.8607322051,0.20723330394,1.11784209167,0.0790477105115,0.665960755923,0.049013960492,0.467944944197,0.0342732797025,MUSE
5533,NGC4945,NGC4945_2-424,196.329347581,-49.4904268198,0.931011394679,-99.0,-99.0,1.0,0.129423148102,0.0664636528765,0.0376625468962,0.329473024089,0.0598102694003,2.85992142386,0.213196051175,1.09297546312,0.0975861909481,0.575245497536,0.0476446350817,0.390712516003,0.0399407886564,MUSE
5534,NGC4945,NGC4945-361,196.367827732,-49.4487639856,0.664183151064,-99.0,-99.0,1.0,0.0898419413444,0.133148360017,0.0378300556485,0.437286693599,0.0431157975742,2.85918487931,0.127644849888,1.35517580155,0.059730651052,0.56081219719,0.028944326495,0.414063508212,0.0266229348536,MUSE
5535,NGC4945,NGC4945_2-485,196.319069089,-49.5087569658,0.879651549974,-99.0,-99.0,1.0,0.0285847078622,0.12934003848,0.0181729530478,0.307700244469,0.0177160187945,2.86020776891,0.0458350444281,0.976770901882,0.0186367522854,0.470130104911,0.00958640776522,0.33609290887,0.00992241765646,MUSE
5536,NGC4945,NGC4945_2-533,196.311358906,-49.5187539753,0.825139743679,-99.0,-99.0,1.0,0.0289651295923,0.112108644984,0.015188786688,0.335204633196,0.0172223060267,2.86146255612,0.0483738315257,1.03724713015,0.018821910422,0.441044558071,0.0103137112975,0.316434307685,0.00903759760609,MUSE
5537,NGC4945,NGC4945-154,196.398580449,-49.4354245392,1.1359781108,-99.0,-99.0,1.0,0.0683802583404,0.157477706521,0.0386146266239,0.290803974222,0.0453491529087,2.85810671009,0.111759698537,1.20887253127,0.0507801584277,0.45211185232,0.0191054764825,0.340961482427,0.0170586973486,MUSE
5538,NGC4945,NGC4945-204,196.390895931,-49.4420934965,1.22089516334,-99.0,-99.0,1.0,0.0885666227097,0.157449358801,0.0455942286262,0.426945111317,0.0555081886271,2.85800010595,0.136178306876,1.16103145494,0.0682894754471,0.443432101094,0.0247959733218,0.336924756083,0.0203043679665,MUSE
5539,NGC4945,NGC4945-227,196.388327889,-49.4337608184,0.855168350128,-99.0,-99.0,1.0,0.0823087007168,0.159258742864,0.0527650693639,0.452740652414,0.0538833443652,2.85864712036,0.12258273346,1.30660921141,0.0692986788508,0.527022103053,0.0303891975363,0.388728579642,0.0256754742018,MUSE
5540,NGC4945,NGC4945-293,196.378080295,-49.4437628535,1.04287889285,-99.0,-99.0,1.0,0.0698122782063,0.131416016091,0.0295122716162,0.433420505393,0.0390604560982,2.85848754629,0.137726798253,1.13873577668,0.0524224642094,0.417188345151,0.0213674961034,0.301699986661,0.0165614666066,MUSE
5541,NGC4945,NGC4945-208,196.390891748,-49.4354268329,1.07930154439,-99.0,-99.0,1.0,0.0852906164748,0.12306733404,0.0502508400057,0.371769069415,0.0558573859284,2.85816350473,0.111771855018,1.22744573158,0.0571293813042,0.477275412574,0.0248433865599,0.359727419559,0.0223685837858,MUSE
5542,NGC4945,NGC4945-280,196.380640145,-49.4354290983,0.746492384051,-99.0,-99.0,1.0,0.0959719657908,0.131184246427,0.0527472357756,0.354890083856,0.0544291052875,2.85884701899,0.169920645363,1.4103613683,0.0791196554684,0.439001862706,0.0337572985409,0.367374466029,0.0291690235037,MUSE
5543,NGC4945,NGC4945-105,196.406261307,-49.427088409,1.0091168235,-99.0,-99.0,1.0,0.0744024191043,0.119341534832,0.0264769657369,0.402652573685,0.0344257861852,2.85805962388,0.150978899347,1.20002041661,0.0497174499927,0.52531951666,0.0206268284471,0.394426176536,0.018411396293,MUSE
5544,NGC4945,NGC4945-193,196.39345125,-49.4304261279,1.00627895973,-99.0,-99.0,1.0,0.0843868283409,0.133727653857,0.0381092895535,0.393829784375,0.0454796275803,2.8582620645,0.12900477238,1.24347880847,0.0640285700894,0.477906341078,0.0253465345262,0.354717880855,0.0171421804041,MUSE
5545,NGC4945,NGC4945_2-466,196.321634518,-49.5104245114,0.866504551957,-99.0,-99.0,1.0,0.0841389120855,0.264472100346,0.0519983999474,0.493925649475,0.0577128485216,2.8614690176,0.138339060205,1.21860239797,0.0679217987022,0.720483667322,0.0387041217141,0.517755751393,0.0324218709541,MUSE
5546,NGC4945,NGC4945_2-185,196.365266401,-49.4704307928,0.9860181888,-99.0,-99.0,1.0,0.129460121016,0.122462638633,0.0347706078213,0.2495788069,0.0438562649573,2.85971568253,0.280716180612,1.4180427949,0.132422417733,0.341895602697,0.0304731408531,0.253395777249,0.0242563634267,MUSE
5547,NGC4945,NGC4945-226,196.388328847,-49.4354274842,1.00051561446,-99.0,-99.0,1.0,0.0799178036195,0.129281189376,0.0373487253994,0.480801892112,0.0498146011589,2.85823007285,0.108331518776,1.24191394502,0.0529089223807,0.518314558514,0.0240682101287,0.378385132513,0.0187550728227,MUSE
5548,NGC4945,NGC4945_2-549,196.308788145,-49.5220861972,0.587610589796,-99.0,-99.0,1.0,0.0907521006435,0.282523106086,0.0589291999588,0.3907696108,0.0675432231736,2.86173319625,0.190906989239,1.24625105112,0.10177699525,0.69604271742,0.0587569765914,0.50694969319,0.0484701640782,MUSE
5549,NGC4945,NGC4945_2-468,196.32163714,-49.5070911803,0.772174330693,-99.0,-99.0,1.0,0.0827949011771,0.0846216376704,0.0107080018856,0.199298524503,0.0189738460314,2.86024192505,0.155086835962,0.954160974124,0.0517849810212,0.43166519431,0.0209109634798,0.307066821921,0.0173123257158,MUSE
5550,NGC4945,NGC4945_2-483,196.319066292,-49.5120902966,0.867801591685,-99.0,-99.0,1.0,0.135781104081,0.111624800644,0.0255492642715,0.246633256807,0.0340686295095,2.86105500696,0.24361415715,1.00856232678,0.0851156028947,0.541866818737,0.0502444331935,0.382141527978,0.0341358337939,MUSE
5551,NGC4945,NGC4945-620,196.321659412,-49.4787578583,0.5067212021,-99.0,-99.0,1.0,0.152566884027,0.0571788733596,0.0351906206556,0.227929974387,0.0449714129994,2.86030344119,0.318639352155,1.11700934317,0.126644623315,0.597542320956,0.0716877461375,0.41828827671,0.0550091752509,MUSE
5552,NGC4945,NGC4945-45,196.416501581,-49.418750556,1.42159565375,-99.0,-99.0,1.0,0.108883946634,0.0862793788495,0.0350815182069,0.269737659568,0.0408796292219,2.85743192772,0.209532059934,1.03462992418,0.0888626891969,0.396189221208,0.0323563878437,0.298991591549,0.0218268498031,MUSE
5553,NGC4945,NGC4945_2-580,196.303655193,-49.5204171467,0.711081782675,-99.0,-99.0,1.0,0.0319481971124,0.179017911275,0.00624895095567,0.515573336289,0.0164561885406,2.86079244262,0.0617921568355,1.06036472152,0.0237738941927,0.298888338541,0.00622707751014,0.223518359852,0.00546336756764,MUSE
5554,NGC4945,NGC4945_2-283,196.349874516,-49.4870971185,0.95674609909,-99.0,-99.0,1.0,0.166314237436,0.171285323377,0.053693439145,0.293576403671,0.0629941935588,2.8603566684,0.307917020669,1.01904328553,0.110049435743,0.457556163128,0.0487292983843,0.322453824337,0.0366760915814,MUSE
5555,NGC4945,NGC4945-252,196.383210891,-49.4520952785,1.30889761598,-99.0,-99.0,1.0,0.0653127635979,0.070650745474,0.0273633607237,0.257439209741,0.0288586397601,2.85765020674,0.100093334439,0.985297333476,0.0339727163324,0.371116602943,0.0138938878092,0.269663942784,0.0108800128992,MUSE
5556,NGC4945,NGC4945-127,196.403692921,-49.4204227395,0.938741424965,-99.0,-99.0,1.0,0.0758679092315,0.0975015051067,0.0532383402552,0.288043863889,0.056069936156,2.85855707249,0.109926817935,1.28527298553,0.0542832435538,0.477907494462,0.0308589333724,0.367180694216,0.0238847782022,MUSE
5557,NGC4945,NGC4945_2-336,196.342177089,-49.4887628488,0.613322495728,-99.0,-99.0,1.0,0.0803195418852,0.133446448005,0.0228078828168,0.274005067456,0.0279096738099,2.86068156948,0.168872331024,0.999113508704,0.0537228106657,0.470204016226,0.0245914152332,0.329420692401,0.0200221929188,MUSE
5558,NGC4945,NGC4945_2-616,196.293385794,-49.5204116933,0.694153387102,-99.0,-99.0,1.0,0.161452942085,0.115022173943,0.0485906338564,0.396901967351,0.0580437703828,2.86101742772,0.330461214911,0.907305805864,0.109799104433,0.533967368552,0.0654668921691,0.362117211623,0.0414227855692,MUSE
5559,NGC4945,NGC4945-254,196.383209322,-49.4487619458,1.18087493723,-99.0,-99.0,1.0,0.0815209637091,0.195560581311,0.0297990803548,0.545305664683,0.0477033843708,2.8581859668,0.126410692827,1.21664757265,0.0637991963229,0.525914151326,0.0259169411968,0.384996878695,0.0219109541928,MUSE
5560,NGC4945,NGC4945-155,196.398579142,-49.4337578735,1.12818286088,-99.0,-99.0,1.0,0.0966994804437,0.0979179216517,0.0413437296835,0.292761287005,0.0397678416781,2.85801344199,0.126473627519,1.26838324079,0.060223956835,0.539267223505,0.0268470783752,0.399420125268,0.0241322528428,MUSE
5561,NGC4945,NGC4945-87,196.408823771,-49.4270873616,1.13215112841,-99.0,-99.0,1.0,0.0673382351633,0.0826928221905,0.0268927093209,0.275019244429,0.0295914292187,2.8579764117,0.114001016631,1.18354987371,0.0518948213373,0.499336787922,0.0199547944403,0.36857130935,0.0152748101968,MUSE
5562,NGC4945,NGC4945-614,196.324223357,-49.4804253471,0.579707185436,-99.0,-99.0,1.0,0.153681603323,0.131652694345,0.0646693642821,0.301369673509,0.0604601968353,2.8600243667,0.248144254677,1.07748624566,0.114927239738,0.581665996144,0.0493376757065,0.395968324797,0.0482114319167,MUSE
5563,NGC4945,NGC4945-169,196.396021209,-49.4404253578,0.961022179234,-99.0,-99.0,1.0,0.0923076994535,0.138420625489,0.029890708609,0.393607721445,0.0400487606094,2.85863919967,0.168529229768,1.21157466741,0.0757220434859,0.441863789614,0.0265073517951,0.319506939266,0.0176674648728,MUSE
5564,NGC4945,NGC4945-50,196.413956016,-49.4337517573,1.16979512663,-99.0,-99.0,1.0,0.0962655106387,0.0539342154235,0.0806398612572,0.26366228513,0.0785139990282,2.85833276871,0.0773045866161,1.27767843085,0.0548220307205,0.450186296631,0.0292342328397,0.345335035183,0.0254494394456,MUSE
5565,NGC4945,NGC4945-216,196.388338436,-49.4520941451,1.30064647702,-99.0,-99.0,1.0,0.0987515932333,0.0479919223562,0.0712022920158,0.44551468989,0.0688267857693,2.85778762239,0.0788283920439,1.29146490474,0.0492296160084,0.410159152376,0.0250284382614,0.299436357285,0.0238878134912,MUSE
5566,NGC4945,NGC4945-145,196.401130805,-49.4204236735,0.719196424752,-99.0,-99.0,1.0,0.135606469293,0.0260605911629,0.0839478215477,0.230992994128,0.0898619810185,2.85900584658,0.234122819895,1.51158430522,0.139841845406,0.420868263495,0.0586947000488,0.337797028727,0.043682278404,MUSE
5567,NGC4945,NGC4945-192,196.393452383,-49.4320927935,1.11940580626,-99.0,-99.0,1.0,0.100139543556,0.0628380476207,0.0748596529921,0.339214064146,0.069401831567,2.85817673199,0.106243093088,1.44095516462,0.060281133328,0.495983041842,0.0253375302127,0.392945864577,0.0239208751276,MUSE
5568,NGC4945,NGC4945-23,196.421625636,-49.4187479523,1.45888984183,-99.0,-99.0,1.0,0.133777959459,0.0540759330607,0.111115651639,0.195994047356,0.100148041874,2.85753630254,0.169267148238,1.10454474753,0.0660821692213,0.319665582856,0.0269186005193,0.233990973816,0.0239373379451,MUSE
5569,NGC4945,NGC4945-13,196.424192017,-49.4220798943,1.05156257839,-99.0,-99.0,1.0,0.129121923999,0.0683664069616,0.114621642504,0.223001127923,0.11326374645,2.85886780825,0.10458711306,1.43006594674,0.0909922361681,0.257410896791,0.0428197226005,0.212010745538,0.0400642978645,MUSE
5570,NGC4945,NGC4945-48,196.416495835,-49.4137505629,0.584057423344,-99.0,-99.0,1.0,0.25689616238,0.0310779877233,0.0848373270878,0.199361778685,0.101653721352,2.86004375076,0.549454340642,0.919243324136,0.171260489422,0.376490470489,0.076380351407,0.19939364643,0.0556947566337,MUSE
5571,NGC4945,NGC4945-27,196.419075628,-49.4287492705,1.19543708368,-99.0,-99.0,1.0,0.150440219465,0.0197174908191,0.104022366347,0.145393394983,0.102303885244,2.85851245498,0.218321531593,1.31518021636,0.0981108773819,0.373698817287,0.0409070563195,0.313730332564,0.0328375709759,MUSE
5572,NGC4945,NGC4945-8,196.426751954,-49.4204117865,1.06709656644,-99.0,-99.0,1.0,0.280136456138,0.49862140106,0.248096451301,0.512406162868,0.23244758161,2.85866793566,0.148227842027,1.17559749908,0.177753915541,0.0689375784182,0.0891431736983,-99.0,-99.0,MUSE
5573,NGC4945,NGC4945-28,196.419073624,-49.4270826056,1.74890145424,-99.0,-99.0,1.0,0.198442236593,0.0643677689678,0.163329586592,0.511832436112,0.175335988168,2.85666921277,0.115593138244,1.28880985998,0.0712602368911,0.410898539732,0.0335635006527,0.312666697328,0.0326597270924,MUSE
5574,NGC4945,NGC4945-114,196.403712174,-49.4420893895,0.874056227198,-99.0,-99.0,1.0,0.133788957254,0.00163750395769,0.0653845291578,0.111077714842,0.0608397116714,2.85883673837,0.186635539557,1.18950520433,0.0794996121078,0.469877032718,0.0373175761663,0.371805111203,0.0365748183635,MUSE
5575,NGC4945,NGC4945-35,196.419059604,-49.4154159538,0.786989241589,-99.0,-99.0,1.0,0.193375107573,-99.0,-99.0,0.234917430388,0.0656366439858,2.85939850642,0.371709570356,1.14202443124,0.141235193394,0.447313255007,0.0624712936096,0.352640545069,0.0486501905146,MUSE
5576,NGC4945,NGC4945-171,196.396018769,-49.4370920261,1.25955298794,-99.0,-99.0,1.0,0.0727418254254,0.0356977062312,0.0430198525094,0.26527393073,0.0472751472682,2.85784537869,0.147425651095,1.1734277769,0.0535533473392,0.450174897377,0.022871460389,0.321685823937,0.0189269885898,MUSE
5577,NGC4945,NGC4945-173,196.396016329,-49.4337586947,1.01469169079,-99.0,-99.0,1.0,0.0978063623816,0.0299527300812,0.0469487716958,0.302147657278,0.0502571445797,2.85850396741,0.155119816835,1.33472722867,0.0744530045797,0.590804308377,0.0302321101366,0.453589148344,0.0225574285543,MUSE
5578,NGC4945,NGC4945-300,196.375522713,-49.4620965526,1.0641541082,-99.0,-99.0,1.0,0.078526040766,0.0217245057926,0.0313324150533,0.125023115799,0.0294897580745,2.85924886096,0.12044841438,1.00468755057,0.047624925704,0.431514894819,0.021802990892,0.303023867219,0.0160996873704,MUSE
5579,NGC4945,NGC4945-434,196.355007123,-49.4737641261,1.13318552745,-99.0,-99.0,1.0,0.0800099790614,0.0460126557696,0.0533136129146,0.22211767702,0.0453156664152,2.85910220028,0.132932618879,1.37678353806,0.0644626041194,0.441380720589,0.0251395881353,0.348974690748,0.0212614498126,MUSE
5580,NGC4945,NGC4945-117,196.40370773,-49.4370893924,1.18900594314,-99.0,-99.0,1.0,0.0753447518754,0.0691107053452,0.0734278082567,0.354047869203,0.0731754135988,2.85821033645,0.068206634981,1.33513974674,0.0467448544054,0.464794300354,0.0212719882289,0.35224000912,0.021412131821,MUSE
5581,NGC4945,NGC4945-583,196.331916242,-49.4854274734,0.0,-99.0,-99.0,1.0,0.205035476015,0.114821944836,0.10154788338,-99.0,-99.0,2.4747780554,0.372586617357,0.830218354822,0.234068276726,0.277453741632,0.125040868313,0.0945320111077,0.141125185016,MUSE
5582,NGC4945,NGC4945_2-56,196.385775535,-49.4537614065,0.860074053311,-99.0,-99.0,-99.0,-99.0,0.130011597162,0.0482837466649,0.108430813505,0.0471978362477,1.0,0.110766748742,0.361901181732,0.0456756854097,0.111548537645,0.02528988645,0.0675536308075,0.0197730273853,MUSE
5583,NGC4945,NGC4945-415,196.357571943,-49.4754308779,1.28026856105,-99.0,-99.0,1.0,0.540250790201,0.147149475571,0.312533876166,-99.0,-99.0,2.85890766312,0.698143890168,1.03916821582,0.322176532438,0.408759606421,0.14244567555,0.228640113507,0.10405311649,MUSE
5584,NGC4945,NGC4945-16,196.421640268,-49.4304146047,1.51853082086,-99.0,-99.0,1.0,0.420066860966,0.333951328734,0.294326922939,0.0597525628714,0.269781049424,2.85798299276,0.489303265949,1.08850705846,0.179573990564,0.415329438543,0.0768289500533,0.260964778906,0.061470143063,MUSE
5585,NGC4945,NGC4945_2-219,196.360136937,-49.4737642396,0.0762242251393,-99.0,-99.0,1.0,0.0879450435893,0.0402060450169,0.0399925857902,-99.0,-99.0,2.86183056868,0.160450919572,1.14465976343,0.0988463544204,0.506254514609,0.0457070824921,0.33876294861,0.0388098414637,MUSE
5586,NGC4945,NGC4945-49,196.413957846,-49.4354184226,1.21442442828,-99.0,-99.0,1.0,0.310821497138,0.0511934370948,0.132354457963,0.0944706772053,0.124474796515,2.85864746387,0.471957841542,1.17815432101,0.210228990279,0.363476731943,0.0652356149419,0.262742757432,0.0557156204358,MUSE
5587,NGC4945,NGC4945-32,196.419065612,-49.4204159469,1.36423310714,-99.0,-99.0,1.0,0.190552185603,0.283756429104,0.116933603836,0.105471925067,0.110344117703,2.85809273356,0.226355759693,1.19512154903,0.111997353873,0.323153516002,0.0417208317035,0.283590880291,0.0358866010387,MUSE
5588,NGC4945,NGC4945-36,196.416518828,-49.4337505397,1.24470515769,-99.0,-99.0,1.0,0.339949379411,-99.0,-99.0,0.125982155064,0.226300868756,2.85885987709,0.413678734576,1.23610485783,0.178278097996,0.37871643121,0.0778678934342,0.176542754619,0.0657286202467,MUSE
5589,NGC4945,NGC4945-10,196.42419855,-49.4270798879,1.18991867833,-99.0,-99.0,1.0,0.146888472278,0.257699527176,0.135694870715,0.112460226843,0.12053237307,2.85830831635,0.0949367443594,1.2915921213,0.0620706739864,0.317640956391,0.0386524092736,0.284592065034,0.0392860197019,MUSE
5590,NGC4945,NGC4945-483,196.34731022,-49.4820968636,0.702791294132,-99.0,-99.0,1.0,0.157074313528,0.0274413462823,0.0873090351386,-99.0,-99.0,2.8603612798,0.270137128393,1.33144870399,0.171391387345,0.387845968069,0.0646037744765,0.200850575834,0.0571356595665,MUSE
5591,NGC4945,NGC4945-38,196.416514994,-49.4304172095,1.13830272647,-99.0,-99.0,1.0,0.192123260292,0.131626757537,0.136207955629,0.0612609036389,0.121806388945,2.85837124305,0.28732246735,1.36275451065,0.137566398747,0.306627256949,0.0438050992098,0.266627159092,0.0433629825315,MUSE
5592,NGC4945,NGC4945-7,196.426754218,-49.4220784508,1.36254197428,-99.0,-99.0,1.0,0.192698973862,-99.0,-99.0,0.111998063817,0.190621085555,2.85775496617,0.107207959309,1.36748405138,0.0939100253512,0.231851767936,0.0486627731733,0.219954878756,0.048771771218,MUSE
5593,NGC4945,NGC4945-3,196.429316419,-49.4220769507,1.52058012783,-99.0,-99.0,1.0,0.543449079703,0.56774337573,0.358002675767,0.0507556817979,0.422715078325,2.85776296785,0.43310774418,1.42322902058,0.248531654447,0.279822951488,0.0854749856796,0.151898444289,0.0748682934574,MUSE
5594,NGC4945,NGC4945-449,196.352441431,-49.4787639843,0.200059757356,-99.0,-99.0,1.0,0.1706648983,0.0200333148457,0.104715415769,0.0890460011465,0.0923173535246,2.86198850747,0.352006160079,1.43455812336,0.243579902589,0.51492927,0.090550889181,0.286256383726,0.0898371962201,MUSE
5595,NGC4945,NGC4945_2-89,196.380647119,-49.4520957601,0.815157770263,-99.0,-99.0,-99.0,-99.0,0.10889286973,0.0702120954128,0.179771958748,0.0695677347502,1.0,0.164028579158,0.503193269357,0.0821647944991,0.250846006237,0.0489186568217,0.186388623101,0.0385194899714,MUSE
5596,NGC4945,NGC4945-316,196.375514343,-49.4354298912,0.399341876597,-99.0,-99.0,-99.0,-99.0,0.186307865598,0.125470130494,-99.0,-99.0,1.0,0.322716858103,0.524728797615,0.203262199142,0.126773879317,0.0837669065686,0.0424229635552,0.0828749190078,MUSE
5597,NGC4945,NGC4945-163,196.398568689,-49.4204245509,0.71770910484,-99.0,-99.0,1.0,0.309222092285,-99.0,-99.0,0.11569099038,0.163507798958,2.85947659839,0.422853893935,1.5767018882,0.245623338072,0.295896154299,0.0973543370044,0.233375589705,0.0866046702207,MUSE
5598,NGC4945,NGC4945_2-10,196.396038299,-49.4637586838,0.885203673139,-99.0,-99.0,-99.0,-99.0,0.0254873507766,0.0381593052009,0.153061109719,0.0393068207325,1.0,0.091225391041,0.554353897033,0.0673168891289,0.119380087759,0.017483134142,0.0963108391011,0.0181348966528,MUSE
5599,NGC4945,NGC4945_2-510,196.316512748,-49.4970893694,0.26366339792,-99.0,-99.0,1.0,0.263047531973,0.66549757234,0.208881572911,-99.0,-99.0,2.8617941949,0.506515733889,1.67668692619,0.395076658669,0.87937720528,0.179652026927,0.7272902672,0.164586667479,MUSE
5600,NGC4945,NGC4945_2-5,196.398602681,-49.4637578618,1.19478378638,-99.0,-99.0,-99.0,-99.0,0.302320147571,0.101713775873,0.164213677457,0.0972070481892,1.0,0.0707416924968,0.591380683184,0.0691625216348,0.0376863115726,0.0271481867685,0.0566816748704,0.0297238273466,MUSE
5601,NGC4945,NGC4945_2-90,196.378093728,-49.4804295164,1.08024195036,-99.0,-99.0,-99.0,-99.0,0.259325953921,0.107921079284,0.17337857314,0.0954654553841,1.0,0.200050834206,0.599117543686,0.110330442641,0.0285091096007,0.0267386076903,0.0435400517384,0.0296627214669,MUSE
5602,NGC4945,NGC4945-516,196.34475273,-49.4570965529,1.04764073367,-99.0,-99.0,1.0,0.175610941347,0.368427279588,0.120256420772,-99.0,-99.0,2.85885830534,0.328601477774,1.87373413021,0.213742450511,0.552561743844,0.0782467231515,0.213853568024,0.0617740540785,MUSE
5603,NGC4945,NGC4945_2-9,196.39603952,-49.4654253501,1.17998264722,-99.0,-99.0,-99.0,-99.0,0.185278852742,0.146361381022,0.151743662832,0.125572909833,1.0,0.18260589782,0.689800837224,0.125299949726,0.104281188723,0.0374240803638,0.0950653353705,0.0391011314963,MUSE
5604,NGC4945,NGC4945_2-23,196.390912675,-49.468760157,0.985701788901,-99.0,-99.0,-99.0,-99.0,0.18556492617,0.0585012379783,0.121471370437,0.0489571818087,1.0,0.0937287333373,0.737696612811,0.0664513815822,0.0707333647469,0.0180728379238,0.0793037437442,0.0232215182383,MUSE
5605,NGC4945,NGC4945-238,196.385771176,-49.4454280751,1.45484931925,-99.0,-99.0,1.0,0.136032820768,0.072920352405,0.082348854876,0.409378486546,0.0845219424532,2.85736364603,0.146071197591,1.23456059166,0.0655602697693,0.392116453615,0.0246573368065,0.280895884849,0.0224473374864,MUSE
5606,NGC4945,NGC4945-190,196.393454648,-49.4354261249,1.32613158534,-99.0,-99.0,1.0,0.108771490855,0.0617647391796,0.0715725538113,0.466465465171,0.0795908210922,2.85766783669,0.131011077793,1.32668552388,0.0592531660842,0.498799191333,0.0268421927365,0.376406721155,0.0256108768234,MUSE
5607,NGC4945,NGC4945-334,196.370394819,-49.4654304527,1.14844845784,-99.0,-99.0,1.0,0.104325305893,0.0326938810466,0.0544343442784,0.295897988106,0.0506714087337,2.85935340892,0.198695249214,1.21109096794,0.0828502289922,0.410325608779,0.0308798890197,0.298720200098,0.0228421790718,MUSE
5608,NGC4945,NGC4945-624,196.319095641,-49.4770903129,0.348720504225,-99.0,-99.0,1.0,0.166917854933,-99.0,-99.0,0.149427832082,0.06143446277,2.8606008667,0.365932540519,1.15085407115,0.195238892154,0.53138740035,0.0791323255399,0.375845672242,0.066057426343,MUSE
