nID,name,catID,RA,DEC,CHB,12+logOH_PG16_S,12+logOH_PG16_S_errdown,12+logOH_PG16_S_errup,12+logOH_PG16_R,12+logOH_PG16_R_errdown,12+logOH_PG16_R_errup,12+logOH_N2,12+logOH_N2_errdown,12+logOH_N2_errup,12+logOH_O3N2,12+logOH_O3N2_errdown,12+logOH_O3N2_errup,12+logOH_IZI,12+logOH_IZI_errdown,12+logOH_IZI_errup,IZI_chi2,12+logOH_KK04,12+logOH_KK04_errdown,12+logOH_KK04_errup,12+logOH_T04,12+logOH_T04_errdown,12+logOH_T04_errup,logNO_PG16,logNO_PG16_errdown,logNO_PG16_errup,r/r25,r/app,spec_ref
6491,NGC5236,NGC52360-61,204.266620027,-29.8488552437,0.3378567662173846,8.526500193205448,0.001541002082296572,0.001444666625658897,-99.0,-99.0,-99.0,8.629253480328831,0.0020426714539993895,0.0019376897992398057,8.863992897659404,0.0028300273803161247,0.002975065374258179,8.96103,0.0647298,0.0,0.20773,-99.0,-99.0,-99.0,9.177921898306295,0.0028300273803161247,0.002975065374258179,-99.0,-99.0,-99.0,0.1834184606841255,0.10280288717647465,MUSE
6492,NGC5236,NGC5236_9-1,204.28007697,-29.8555136256,0.3672042866613098,8.597999225605452,0.041423576388440964,0.044469938386011876,-99.0,-99.0,-99.0,8.783918195004446,0.06581442046544517,0.0741391055671059,8.74603126949857,0.04058845129021904,0.04497043811051782,8.73448,0.194189,0.113277,0.338561,-99.0,-99.0,-99.0,9.023359320458212,0.04058845129021904,0.04497043811051782,-99.0,-99.0,-99.0,0.2267684784887042,0.12709982529731656,MUSE
6493,NGC5236,NGC5236_6-114,204.216661872,-29.8605407151,0.3684805096559188,8.57751365319547,0.010865700267711276,0.010799119075112884,-99.0,-99.0,-99.0,8.7725297205862,0.019487480353916453,0.02115400662995981,8.851108833440943,0.009900231529966774,0.01046596988437365,8.8963,0.129459,0.032365,0.0939134,-99.0,-99.0,-99.0,9.159892296193561,0.009900231529966774,0.01046596988437365,-99.0,-99.0,-99.0,0.2905144024154359,0.16282831740741907,MUSE
6494,NGC5236,NGC5236-74,204.203210195,-29.8688758977,0.0,8.553398210185474,0.023409744119254228,0.02664002191753667,-99.0,-99.0,-99.0,8.82279861437689,0.04086976973969492,0.043291427443731934,8.777914249248358,0.019611226933205828,0.021005811312699407,8.65356,0.145642,0.113277,0.326773,-99.0,-99.0,-99.0,9.0630425384104,0.019611226933205828,0.021005811312699407,-99.0,-99.0,-99.0,0.3945634289647418,0.22114600417282806,MUSE
6495,NGC5236,NGC5236_9-36,204.270461868,-29.847186353,0.15824746243005966,8.529816095815494,0.002461007564596329,0.0023920137132797947,-99.0,-99.0,-99.0,8.59080066887389,0.002912804171266714,0.002746306401160581,8.865822796792973,0.004272847972112359,0.0046913186862092005,8.96103,0.0323648,0.0,0.135173,-99.0,-99.0,-99.0,9.180509204854616,0.004272847972112359,0.0046913186862092005,-99.0,-99.0,-99.0,0.21365464450332444,0.11974974728105993,MUSE
6496,NGC5236,NGC5236-15,204.212820731,-29.8722080466,0.26849364339584164,8.527881334485503,0.01769189931918369,0.018141003462970318,-99.0,-99.0,-99.0,8.678544279850096,0.02834857916677258,0.030284188320562677,8.913430372361827,0.021568441194645516,0.024500875241455944,8.94485,0.0647298,0.0161824,0.0400133,-99.0,-99.0,-99.0,-99.0,0.021568441194645516,0.024500875241455944,-99.0,-99.0,-99.0,0.32487610480049844,0.18208745959140382,MUSE
6497,NGC5236,NGC5236_9-61,204.266620027,-29.8488552437,0.3057894055044724,8.537626113315508,0.003664576809724096,0.0036564936348373323,-99.0,-99.0,-99.0,8.634469222847393,0.005794016172632865,0.005574577857700547,8.863125672860136,0.00531495455052422,0.005397951295771364,8.96103,0.0485473,0.0,0.17039,-99.0,-99.0,-99.0,9.17669806669187,0.00531495455052422,0.005397951295771364,-99.0,-99.0,-99.0,0.1834184606841255,0.10280288717647465,MUSE
6498,NGC5236,NGC52360-211,204.253173082,-29.8555288196,0.25918405899214875,8.620592820475508,0.008496016840604526,0.007801668475087453,-99.0,-99.0,-99.0,8.838757139031552,0.013815300701919497,0.014347938577030206,8.783670477802819,0.006362851255174107,0.005788709313435447,8.81539,0.161824,0.0647297,0.197087,-99.0,-99.0,-99.0,9.070351896637021,0.006362851255174107,0.005788709313435447,-99.0,-99.0,-99.0,0.09055348893018335,0.05075367043864562,MUSE
6499,NGC5236,NGC5236_7-41,204.283926538,-29.8621776671,0.4175887523166616,8.623237784575515,0.0200263490997159,0.0227892974370274,-99.0,-99.0,-99.0,8.875735015342437,0.03915486321373862,0.04292305012426567,8.837698221463723,0.020201980647547302,0.020052678134677038,8.84775,0.145642,0.0647298,0.239949,-99.0,-99.0,-99.0,9.14146259869824,0.020201980647547302,0.020052678134677038,-99.0,-99.0,-99.0,0.23840588112573713,0.133622388979619,MUSE
6500,NGC5236,NGC5236_3-111,204.291622208,-29.870505419,0.21296028674324208,8.548910607735516,0.0038829405840665743,0.004013480798374047,-99.0,-99.0,-99.0,8.754551304786903,0.006756986140205257,0.006627755232495147,8.821994340059925,0.003752321154886218,0.003829656641105572,8.84775,0.194189,0.0647298,0.0852592,-99.0,-99.0,-99.0,9.120295532791602,0.003752321154886218,0.003829656641105572,-99.0,-99.0,-99.0,0.29799994492090076,0.16702383501657225,MUSE
6501,NGC5236,NGC5236_2-106,204.178225083,-29.8655423842,0.21624191659249187,8.551863353805517,0.017269410108688987,0.018212702106666256,-99.0,-99.0,-99.0,8.834656201918294,0.027167624065429052,0.02914205641174661,8.826823780904176,0.012298764833106546,0.013830349970181288,8.71829,0.161824,0.0970945,0.147218,-99.0,-99.0,-99.0,9.126758990098097,0.012298764833106546,0.013830349970181288,-99.0,-99.0,-99.0,0.5872774596635294,0.3291588981931833,MUSE
6502,NGC5236,NGC5236_5-15,204.251261318,-29.872196351,0.9172502807353082,8.60095023209553,0.012970068344724694,0.012341072374216111,-99.0,-99.0,-99.0,8.776660506311295,0.022611279494064718,0.02353242372616471,8.81300117899818,0.014020365282455316,0.01275556037767167,8.88012,0.129459,0.0485474,0.0903216,-99.0,-99.0,-99.0,9.108365081394254,0.014020365282455316,0.01275556037767167,-99.0,-99.0,-99.0,0.06314062061275345,0.03538923003112559,MUSE
6503,NGC5236,NGC52360-255,204.249341215,-29.8755305308,0.6630676849937082,8.611942517625547,0.014999745050047864,0.017541132868812426,-99.0,-99.0,-99.0,8.823947342698524,0.02924680126963608,0.03373755707756132,8.752348835788606,0.013240574614327372,0.013182443080577144,8.76684,0.161824,0.0970945,0.18214,-99.0,-99.0,-99.0,9.031120416550266,0.013240574614327372,0.013182443080577144,-99.0,-99.0,-99.0,0.09678292468884511,0.054245161857133066,MUSE
6504,NGC5236,NGC52360-80,204.264694793,-29.8438563189,0.2101635503405297,8.562766491025558,0.007499347374244181,0.0073768418421664705,-99.0,-99.0,-99.0,8.76312508191472,0.011586925211066301,0.01172857359486379,8.771738847818728,0.0057121610557420155,0.005693516957203215,8.78302,0.210371,0.0809121,0.0742183,-99.0,-99.0,-99.0,9.055252382864182,0.0057121610557420155,0.005693516957203215,-99.0,-99.0,-99.0,0.21578482506024693,0.12094367678325961,MUSE
6505,NGC5236,NGC5236_8-87,204.251252368,-29.8571963618,0.4073342376162291,8.608022485005563,0.004856522082112846,0.004433347029600299,-99.0,-99.0,-99.0,8.748347316488077,0.008167098099717052,0.008392104757932728,8.794644205016208,0.004743651921403469,0.004676558113620999,8.8963,0.0970945,0.032365,0.0849037,-99.0,-99.0,-99.0,9.084419694312942,0.004743651921403469,0.004676558113620999,-99.0,-99.0,-99.0,0.07736429619295045,0.04336135514029854,MUSE
6506,NGC5236,NGC5236_9-313,204.245486251,-29.855532159,0.1894831797370336,8.606923715905562,0.005594741218580168,0.0053141704945200985,-99.0,-99.0,-99.0,8.854144693780828,0.007724308291059856,0.007927701978942991,8.766921355111196,0.0047778656659271945,0.005355511468206231,8.73448,0.161824,0.0970945,0.247602,-99.0,-99.0,-99.0,9.049211165555562,0.0047778656659271945,0.005355511468206231,-99.0,-99.0,-99.0,0.10941877388897532,0.0613273376362495,MUSE
6507,NGC5236,NGC5236_8-103,204.24741447,-29.8671980254,0.42708939783030286,8.58914155319557,0.0061328818975763255,0.006459442944921179,-99.0,-99.0,-99.0,8.761894690013358,0.009384783346948922,0.009522286348991216,8.784932549034767,0.00517483915821515,0.00485948069756148,8.84775,0.161824,0.0647298,0.0846107,-99.0,-99.0,-99.0,9.071960820958907,0.00517483915821515,0.00485948069756148,-99.0,-99.0,-99.0,0.05107765946571907,0.02862814813572998,MUSE
6508,NGC5236,NGC5236-36,204.210895814,-29.8572083426,0.05077709220330551,8.55513219260559,0.018610848709037953,0.022215220512411094,-99.0,-99.0,-99.0,8.851124611886952,0.03347877400347343,0.033617077615257784,8.892660362225628,0.02416205760868806,0.0262011983163859,8.81539,0.145642,0.0809121,0.105489,-99.0,-99.0,-99.0,9.219252329006508,0.02416205760868806,0.0262011983163859,-99.0,-99.0,-99.0,0.3396366531994079,0.19036049266591656,MUSE
6509,NGC5236,NGC52360-96,204.262775684,-29.8471906927,0.2793383483357241,8.585893494915595,6.972466205770189E-4,6.14246176454003E-4,-99.0,-99.0,-99.0,8.633839703337216,6.761089512270502E-4,7.095052006764746E-4,8.933450916162931,0.002164090749651848,0.0020688350122721744,8.96103,0.0161824,0.0,0.135346,-99.0,-99.0,-99.0,-99.0,0.002164090749651848,0.0020688350122721744,-99.0,-99.0,-99.0,0.1819143811339366,0.10195987650172693,MUSE
6510,NGC5236,NGC5236_9-49,204.26853904,-29.8455208145,0.20073393977204357,8.593585086775645,0.007467180762560588,0.0069743937109389975,-99.0,-99.0,-99.0,8.841095803614204,0.009802951025006834,0.009800487933336655,8.832757192797693,0.009783442216916072,0.009553814711166453,8.79921,0.161824,0.0809121,0.13816,-99.0,-99.0,-99.0,9.134755612458207,0.009783442216916072,0.009553814711166453,-99.0,-99.0,-99.0,0.21710239972523926,0.12168215468306631,MUSE
6511,NGC5236,NGC5236-96,204.199366262,-29.8688761762,0.049654949291206285,8.507966017315697,0.016665788906893297,0.015949841297031142,-99.0,-99.0,-99.0,8.672904531096698,0.023720360602773383,0.023516994914876577,9.010680559201203,0.048171944500374764,0.07770019913370696,8.96103,0.0647298,0.0,0.366577,-99.0,-99.0,-99.0,-99.0,0.048171944500374764,0.07770019913370696,-99.0,-99.0,-99.0,0.42441352863342036,0.23787647076272278,MUSE
6512,NGC5236,NGC5236_5-13,204.251263307,-29.8755296814,0.5346177210369701,8.554239780875736,0.0363017589839032,0.03629930474483345,-99.0,-99.0,-99.0,8.619167590633174,0.06040705422765846,0.06008695550996812,8.701579284781632,0.03497069922693363,0.03525662606414315,8.86394,0.129459,0.0485474,0.0728058,-99.0,-99.0,-99.0,8.969975409432777,0.03497069922693363,0.03525662606414315,-99.0,-99.0,-99.0,0.092322656984037,0.05174525865260276,MUSE
6513,NGC5236,NGC52360-230,204.251261318,-29.872196351,0.9607716908003534,8.574935870165753,0.009127226799780175,0.009195205987682087,-99.0,-99.0,-99.0,8.690819570366852,0.018783158023573776,0.018114662556172334,8.857920024793703,0.00866957468545948,0.009818663396586658,8.94485,0.0485474,0.0161824,0.0342982,-99.0,-99.0,-99.0,9.169383211571244,0.00866957468545948,0.009818663396586658,-99.0,-99.0,-99.0,0.06314062061275345,0.03538923003112559,MUSE
6514,NGC5236,NGC5236_7-14,204.287778223,-29.8705082591,0.4298899298813957,8.57748278409576,0.024534210676547374,0.025474476341505792,-99.0,-99.0,-99.0,8.756361340563572,0.04260317631192123,0.04190618671520596,8.824342708382943,0.020312564082358264,0.019528029679934278,8.8963,0.129459,0.032365,0.0903664,-99.0,-99.0,-99.0,9.12343343741918,0.020312564082358264,0.019528029679934278,-99.0,-99.0,-99.0,0.26844830128459896,0.15046064789085534,MUSE
6515,NGC5236,NGC5236_7-34,204.283937316,-29.8738443159,0.2519899081851189,8.578159025255768,0.019053629653871695,0.02017861472352145,-99.0,-99.0,-99.0,8.811873132772554,0.03298980443126709,0.038561790284031616,8.838701282183452,0.021433363714795206,0.022614254263812583,8.84775,0.161824,0.0647298,0.109,-99.0,-99.0,-99.0,9.142829549961334,0.021433363714795206,0.022614254263812583,-99.0,-99.0,-99.0,0.24575997453662904,0.13774423163594338,MUSE
6516,NGC5236,NGC5236_2_full,204.185495274,-29.8665914188,0.2704105073880766,8.578039670905785,0.0032148610430056124,0.0034759489644446973,-99.0,-99.0,-99.0,8.776377735827818,0.006050166476704533,0.0053675972496467494,8.787361655405846,0.003233508153630993,0.002893483407616415,8.83157,0.194189,0.0647297,0.112746,-99.0,-99.0,-99.0,9.075064015933208,0.003233508153630993,0.002893483407616415,-99.0,-99.0,-99.0,0.5309685766954706,0.29759873941086895,MUSE
6517,NGC5236,NGC52360-97,204.262774498,-29.8455240273,0.22742398533366545,8.547603172495787,9.260354749081046E-4,9.511805111284133E-4,-99.0,-99.0,-99.0,8.58806494756776,0.001147000817143251,8.835187093101382E-4,8.905576321789376,0.002936123842324889,0.00293751586721136,8.96103,0.0161824,0.0,0.101966,-99.0,-99.0,-99.0,-99.0,0.002936123842324889,0.00293751586721136,-99.0,-99.0,-99.0,0.19585119016095068,0.10977121785014007,MUSE
6518,NGC5236,NGC5236-13,204.212821437,-29.8755413786,0.2903624011956518,8.506079812685787,0.010653230198578001,0.011065215248978078,-99.0,-99.0,-99.0,8.608954510610111,0.013851086418741332,0.016553425398226906,8.916007251070312,0.027510446755361073,0.03291878005270199,8.96103,0.0485473,0.0,0.12942,-99.0,-99.0,-99.0,-99.0,0.027510446755361073,0.03291878005270199,-99.0,-99.0,-99.0,0.3324127767519881,0.18631163437416687,MUSE
6519,NGC5236,NGC52360-311,204.245488047,-29.8588654906,0.19473353242352925,8.601283937655829,0.005063049598076574,0.00481689401091856,-99.0,-99.0,-99.0,8.81552215930851,0.009140700220086728,0.008182374129017234,8.765366855326517,0.004358643200374601,0.0042731455894085,8.78302,0.178007,0.0809121,0.1637,-99.0,-99.0,-99.0,9.047268377562432,0.004358643200374601,0.0042731455894085,-99.0,-99.0,-99.0,0.0866906960952649,0.04858864160505349,MUSE
6520,NGC5236,NGC5236_9-285,204.24741261,-29.8638646943,0.35135905009501495,8.591141745225835,0.004868979650781924,0.005103232505900834,-99.0,-99.0,-99.0,8.75989565838144,0.006866678507204682,0.007414737408515393,8.800449528413322,0.006528027182117313,0.0069190321728065385,8.88012,0.145642,0.032365,0.102496,-99.0,-99.0,-99.0,9.091935063462188,0.006528027182117313,0.0069190321728065385,-99.0,-99.0,-99.0,0.05058460520969909,0.028351799719848365,MUSE
6521,NGC5236,NGC5236_9-261,204.249333515,-29.8621972076,0.2583832191156065,8.57287016708584,0.0029870052954414916,0.00349067599017161,-99.0,-99.0,-99.0,8.703439358105127,0.004409410946532688,0.004567075072488436,8.815189563549918,0.004165322603148169,0.004426438163569912,8.91248,0.0970947,0.0323648,0.0393144,-99.0,-99.0,-99.0,9.111255786635638,0.004165322603148169,0.004426438163569912,-99.0,-99.0,-99.0,0.044771147562464614,0.025093456866109733,MUSE
6522,NGC5236,NGC5236_9-291,204.247407029,-29.8538647001,0.17755970270657556,8.61437974189587,0.002746885119602638,0.0030025955514094704,-99.0,-99.0,-99.0,8.754352092759087,0.004208714206706432,0.004111992564224565,8.791151770873217,0.0042598853399855585,0.0037955870804680103,8.8963,0.0970945,0.032365,0.0958994,-99.0,-99.0,-99.0,9.079923203195449,0.0042598853399855585,0.0037955870804680103,-99.0,-99.0,-99.0,0.11522043174894148,0.06457906691251764,MUSE
6523,NGC5236,NGC52360-4,204.278153821,-29.8538482271,0.48476235255168876,8.599391101495874,0.027974202153606242,0.03244792956098408,-99.0,-99.0,-99.0,8.861559945576074,0.05069923625073969,0.04696424190358961,8.782019402779737,0.024815060624195695,0.02729862970064012,8.71829,0.161824,0.0970945,0.240851,-99.0,-99.0,-99.0,9.068250516593821,0.024815060624195695,0.02729862970064012,-99.0,-99.0,-99.0,0.22024659240651037,0.12344442051098897,MUSE
6524,NGC5236,NGC5236_7-35,204.283935776,-29.8721776519,0.23286663255001222,8.550949645305883,0.01646150182914141,0.014851080076409673,-99.0,-99.0,-99.0,8.721841827065193,0.02848912293959316,0.02979701000279711,8.85436333756701,0.013812578906238215,0.013369358545540777,8.92867,0.0970947,0.0323648,0.236144,-99.0,-99.0,-99.0,9.16441602149223,0.013812578906238215,0.013369358545540777,-99.0,-99.0,-99.0,0.24193162995003037,0.13559851045204055,MUSE
6525,NGC5236,NGC5236_9-204,204.25317924,-29.8655288126,0.3614272009801355,8.708631479415923,8.404519880116368E-4,8.680883701366326E-4,-99.0,-99.0,-99.0,8.886974229848809,0.001401032805143032,0.0012940544623205597,8.939730020635803,0.0030783353119936407,0.0031108085825870546,8.96103,0.0485473,0.0,0.435601,-99.0,-99.0,-99.0,-99.0,0.0030783353119936407,0.0031108085825870546,-99.0,-99.0,-99.0,0.0036698267571400435,0.002056874671526057,MUSE
6526,NGC5236,NGC52360-223,204.253160768,-29.8355288315,0.49045270693298304,8.623222224885938,0.016352887221881218,0.01672894805138725,-99.0,-99.0,-99.0,8.91232195786363,0.03553511706104828,0.035854653630490674,8.851131907108996,0.0168559127836847,0.016347700161789547,8.81539,0.161824,0.0647297,0.275961,-99.0,-99.0,-99.0,9.159924296807503,0.0168559127836847,0.016347700161789547,-99.0,-99.0,-99.0,0.27106401051854295,0.15192670785156287,MUSE
6527,NGC5236,NGC5236_6-105,204.218582779,-29.8572070068,0.19894802639326356,8.540559542615947,0.015331103735173102,0.015321911531344767,-99.0,-99.0,-99.0,8.65179436779916,0.024433246255686214,0.028635637607708375,8.818511057045415,0.015058419966747394,0.014519842349395518,8.92867,0.0809122,0.0323648,0.049173,-99.0,-99.0,-99.0,9.115658459465067,0.015058419966747394,0.014519842349395518,-99.0,-99.0,-99.0,0.28159284946750796,0.15782794068566547,MUSE
6528,NGC5236,NGC5236_7-77,204.278156708,-29.8571815564,0.2701124203452441,8.609791488905973,0.026702880507261995,0.02687399869357776,-99.0,-99.0,-99.0,8.82609151823025,0.04730292202757269,0.050013421441164496,8.851368040864442,0.023639968487913166,0.02431129860296899,8.8963,0.129459,0.032365,0.154343,-99.0,-99.0,-99.0,9.160251846602137,0.023639968487913166,0.02431129860296899,-99.0,-99.0,-99.0,0.2068702702579534,0.11594722240156609,MUSE
6529,NGC5236,NGC5236_8-75,204.253175134,-29.8588621508,0.6057575794788019,8.660169018865986,0.004968802255003624,0.005171978565384094,-99.0,-99.0,-99.0,8.860003691622893,0.008883421272820158,0.010598405239139908,8.82657569308135,0.0051446160436086075,0.005407086821277218,8.8963,0.129459,0.032365,0.290374,-99.0,-99.0,-99.0,9.126425980417025,0.0051446160436086075,0.005407086821277218,-99.0,-99.0,-99.0,0.0604970774374148,0.03390756962580522,MUSE
6530,NGC5236,NGC5236_9-232,204.25125734,-29.8655296896,0.4297384229825964,8.655306691095989,0.00574064391130058,0.0060880816802306725,-99.0,-99.0,-99.0,8.793938333087146,0.012012296229702457,0.012303941507465055,8.90409233414879,0.006379746961194144,0.006267017797899399,8.96103,0.0485473,0.0,0.252109,-99.0,-99.0,-99.0,-99.0,0.006379746961194144,0.006267017797899399,-99.0,-99.0,-99.0,0.018625697645736992,0.010439382636382298,MUSE
6531,NGC5236,NGC5236_7-44,204.283921919,-29.8571776741,0.40264768426024616,8.533533083116009,0.025231849413531293,0.02670628952907883,-99.0,-99.0,-99.0,8.644678192042287,0.04561186432571951,0.04324131031864731,8.8837236868026,0.02686157679299228,0.02605975355201018,8.96103,0.0485473,0.0,0.0814944,-99.0,-99.0,-99.0,9.206181734288293,0.02686157679299228,0.02605975355201018,-99.0,-99.0,-99.0,0.24920545811847666,0.13967536582282916,MUSE
6532,NGC5236,NGC5236_3-70,204.299297602,-29.8588327605,0.40760915026255196,8.618433912716023,0.016777349577203893,0.01666048083287386,-99.0,-99.0,-99.0,8.888027239468842,0.028287146536492003,0.029835880086665156,8.840318151935548,0.012377661583046873,0.012545023057079163,8.79921,0.145642,0.0809121,0.209481,-99.0,-99.0,-99.0,9.14503685472721,0.012377661583046873,0.012545023057079163,-99.0,-99.0,-99.0,0.3619494017701091,0.20286640382314264,MUSE
6533,NGC5236,NGC5236-22,204.212818261,-29.8605413831,0.1566527755748962,8.536686056166026,0.018130593517803106,0.019022982561276436,-99.0,-99.0,-99.0,8.752538253781207,0.026247201109699247,0.03298592580599902,8.856037260788419,0.0169284267259755,0.017178698494790368,8.86394,0.145642,0.0485474,0.0657366,-99.0,-99.0,-99.0,9.166750718596177,0.0169284267259755,0.017178698494790368,-99.0,-99.0,-99.0,0.32010910293225125,0.17941563717285555,MUSE
6534,NGC5236,NGC5236_6-107,204.216664791,-29.8722073783,0.407213001289348,8.600012023196028,0.011374946577420886,0.012114495700849659,-99.0,-99.0,-99.0,8.83462263758498,0.019993570114294812,0.02037576685279241,8.863419521098168,0.012920347595562376,0.013470371486262067,8.86394,0.145642,0.0485474,0.143785,-99.0,-99.0,-99.0,9.17711257835208,0.012920347595562376,0.013470371486262067,-99.0,-99.0,-99.0,0.2955103942492513,0.16562848475649972,MUSE
6535,NGC5236,NGC5236_9-94,204.262778057,-29.8505240234,0.21461335674544516,8.549926359736038,0.001972331161489649,0.002025616651353701,-99.0,-99.0,-99.0,8.595229027180405,0.0022442437130365533,0.0023553372338120937,8.875371176737282,0.004321437230903058,0.0045424731400594,8.96103,0.0161824,0.0,0.0378051,-99.0,-99.0,-99.0,9.19412011951988,0.004321437230903058,0.0045424731400594,-99.0,-99.0,-99.0,0.15466595193241833,0.08668760138562528,MUSE
6536,NGC5236,NGC5236_7-45,204.282015259,-29.8738456387,0.10518001487161838,8.58513002640604,0.013887933130870778,0.012276947283343276,-99.0,-99.0,-99.0,8.851609720088298,0.020200109998858906,0.020335617501286762,8.878038190575184,0.022770504786786105,0.025002599969090156,8.84775,0.161824,0.0647298,0.13089,-99.0,-99.0,-99.0,9.197955502294235,0.022770504786786105,0.025002599969090156,-99.0,-99.0,-99.0,0.23155211260159225,0.1297809698024363,MUSE
6537,NGC5236,NGC5236_9-332,204.243566275,-29.8588662559,0.2628082203691139,8.598374240246077,0.00557474525391477,0.005578443513007514,-99.0,-99.0,-99.0,8.827235262271822,0.008173893376627106,0.008318910692382886,8.747264145121402,0.004916361560049154,0.005017592903454826,8.71829,0.161824,0.0970945,0.218876,-99.0,-99.0,-99.0,9.02487016399732,0.004916361560049154,0.005017592903454826,-99.0,-99.0,-99.0,0.09797322437787089,0.054912304325675766,MUSE
6538,NGC5236,NGC5236_7-12,204.287781431,-29.8738415868,0.35159022538350754,8.526841915846086,0.021181977498663684,0.02343228817648324,-99.0,-99.0,-99.0,8.614373398678932,0.03581359896897851,0.03688658975123893,8.860524419408117,0.023443020095015754,0.02230605105100736,8.96103,0.0485473,0.0,0.102684,-99.0,-99.0,-99.0,9.17303614896025,0.023443020095015754,0.02230605105100736,-99.0,-99.0,-99.0,0.2744174188732954,0.1538062354599859,MUSE
6539,NGC5236,NGC5236_9-115,204.260855292,-29.8488583735,0.29268676167063384,8.538160387656086,0.00205664270999506,0.0018876875654267877,-99.0,-99.0,-99.0,8.607964185178771,0.002281736977957749,0.0020598983715043317,8.853942754332552,0.004371539103663835,0.004421960194028074,8.96103,0.0323648,0.0,0.108176,-99.0,-99.0,-99.0,9.163830267965523,0.004371539103663835,0.004421960194028074,-99.0,-99.0,-99.0,0.1620856223871209,0.09084619884520709,MUSE
6540,NGC5236,NGC5236_2-114,204.176302411,-29.8705421741,0.3426313560463449,8.590497296756102,0.006371992718460007,0.006133357287168906,-99.0,-99.0,-99.0,8.77289445252098,0.014031419807732703,0.01247934147589369,8.818388594056435,0.005932145586386994,0.0061085545878114544,8.88012,0.129459,0.0485474,0.0850097,-99.0,-99.0,-99.0,9.115495805516616,0.005932145586386994,0.0061085545878114544,-99.0,-99.0,-99.0,0.6049577593931232,0.3390684015854173,MUSE
6541,NGC5236,NGC5236_5-31,204.249334478,-29.8638638731,0.5387108848044956,8.599323612756105,0.0013637202229830336,0.0016499033586239165,-99.0,-99.0,-99.0,8.69276121830178,0.0027866436375560966,0.0026143328632155516,8.843993656664496,0.002550055256593353,0.0025227080689287362,8.94485,0.0485474,0.0161824,0.0492799,-99.0,-99.0,-99.0,9.150072448682522,0.002550055256593353,0.0025227080689287362,-99.0,-99.0,-99.0,0.03660532020605246,0.020516651318332812,MUSE
6542,NGC5236,NGC5236_9-336,204.243562811,-29.8521995925,0.42003291576247637,8.64442137625611,0.015433286220337905,0.01760985550131089,-99.0,-99.0,-99.0,8.896703137791832,0.02866149329565637,0.0311745738907252,8.822111824540396,0.013931328988142866,0.015059282647323258,8.83157,0.145642,0.0647297,0.274632,-99.0,-99.0,-99.0,9.120452291832862,0.013931328988142866,0.015059282647323258,-99.0,-99.0,-99.0,0.14241791156001243,0.0798227857730585,MUSE
6543,NGC5236,NGC5236_8-85,204.251254357,-29.860529693,0.44375211789816715,8.634922041846123,0.0061765235954514,0.0063810817681488885,-99.0,-99.0,-99.0,8.876663859749467,0.011619094380399986,0.01035807840862546,8.7972124420785,0.005310276475501752,0.005594387161089287,8.79921,0.161824,0.0647297,0.274891,-99.0,-99.0,-99.0,9.087738063720508,0.005310276475501752,0.005594387161089287,-99.0,-99.0,-99.0,0.04869799132571654,0.027294385141527155,MUSE
6544,NGC5236,NGC52360-237,204.251254357,-29.860529693,0.2977916513026415,8.61380146536613,0.009083215831738656,0.01034487697014086,-99.0,-99.0,-99.0,8.868161529527656,0.01486677032816175,0.015373476779354078,8.791164925583024,0.006610058315208889,0.0071788536924835,8.76684,0.161824,0.0809121,0.238748,-99.0,-99.0,-99.0,9.07994010550999,0.006610058315208889,0.0071788536924835,-99.0,-99.0,-99.0,0.04869799132571654,0.027294385141527155,MUSE
6545,NGC5236,NGC5236-4,204.214742376,-29.8705410603,0.2902801857075781,8.527449862126131,0.024805292269343582,0.022693773555051422,-99.0,-99.0,-99.0,8.659335626810488,0.03893576563933543,0.03795356091059965,8.92432572995221,0.03493477904082454,0.04074020927982325,8.94485,0.0809122,0.0161824,0.25396,-99.0,-99.0,-99.0,-99.0,0.03493477904082454,0.04074020927982325,-99.0,-99.0,-99.0,0.30728539403316574,0.17222816926902781,MUSE
6546,NGC5236,NGC5236_5-6,204.253180266,-29.867195478,0.3245619155883669,8.641157225216165,0.014629914845052383,0.014728770786261336,-99.0,-99.0,-99.0,8.817770240989214,0.031242463703964773,0.03173902024508202,8.87453886100313,0.013475314975712749,0.01261138489226532,8.91248,0.0970947,0.0323648,0.178355,-99.0,-99.0,-99.0,9.192926218771504,0.013475314975712749,0.01261138489226532,-99.0,-99.0,-99.0,0.015292812037016993,0.008571357673533007,MUSE
6547,NGC5236,NGC5236_9-117,204.260852983,-29.8455250426,0.24553561271819196,8.556791284576187,0.003104935482902249,0.0030491025191299315,-99.0,-99.0,-99.0,8.648957216529942,0.0037591366042946106,0.003736080771632899,8.877463944003933,0.0069849448077103915,0.00750556321058049,8.96103,0.0485473,0.0,0.077173,-99.0,-99.0,-99.0,9.197128431823558,0.0069849448077103915,0.00750556321058049,-99.0,-99.0,-99.0,0.19059912774837462,0.10682752735339289,MUSE
6548,NGC5236,NGC5236-86,204.201288068,-29.8672093846,0.04601840209316657,8.56658149211619,0.016411848142380947,0.016824386709471284,-99.0,-99.0,-99.0,8.781046136576684,0.028860579557486332,0.029668752623798866,8.867841200202776,0.024585162262324545,0.02590760057802477,8.83157,0.178007,0.0809122,0.267377,-99.0,-99.0,-99.0,9.183370863272785,0.024585162262324545,0.02590760057802477,-99.0,-99.0,-99.0,0.4083190650897618,0.22885580123102273,MUSE
