No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,Status_500,chi2nu,multc_model,comments
240,NGC3381,4.05882195,18.33,1.19,0.85,50.7,0,4.57217165,21.50,0.96,0.85,50.7,0,2.70607612,25.57,0.89,0.85,50.7,0,1.32209461,29.14,0.63,0.85,50.7,0,0.53441670,32.64,0.82,0.85,50.7,0,1.545,sersic+spirals,good
241,NGC3364,3.33887377,20.01,0.78,0.83,54.2,0,3.78200873,20.95,0.62,0.83,54.2,0,2.13176834,22.53,0.59,0.83,54.2,0,0.97288730,24.55,0.46,0.83,54.2,0,0.37521485,28.09,0.74,0.83,54.2,0,0.835,sersic+exp_disc,backg
242,NGC3395,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
243,NGC3396,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
244,UGC05958,1.00092146,31.30,3.40,0.23,-3.0,0,1.50911566,33.73,3.29,0.23,-3.0,0,0.66917546,20.82,1.22,0.23,-3.0,0,0.47553505,31.80,2.22,0.23,-3.0,0,0.25409728,39.56,2.84,0.23,-3.0,0,1.320,eon_disc,good
245,NGC3414,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
246,NGC3413,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
247,NGC3424,16.82674061,13.03,2.77,0.33,-67.8,0,19.04243697,16.50,2.31,0.33,-67.8,0,8.55736406,21.21,1.67,0.33,-67.8,0,3.66152948,25.76,1.52,0.33,-67.8,0,1.33131252,31.22,1.60,0.33,-67.8,0,2.611,sersic+eon_disc,good
248,UGC05955,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
249,NGC3430,12.07813835,35.12,1.04,0.51,34.0,0,15.92657998,37.61,0.95,0.51,34.0,0,8.19483113,41.41,1.00,0.51,34.0,0,3.81999272,45.69,0.79,0.51,34.0,0,1.47326210,52.26,0.77,0.51,34.0,0,2.004,sersic+spirals,good
250,NGC3437,19.49844600,18.09,0.83,0.42,-60.5,0,19.99505149,19.83,0.85,0.42,-60.5,0,8.30883259,22.69,1.06,0.42,-60.5,0,3.54864484,26.19,0.91,0.42,-60.5,0,1.30100815,32.11,0.97,0.42,-60.5,0,2.255,sersic+spirals,good
251,UGC05990,0.69630578,8.93,0.27,0.50,16.5,0,0.80412308,9.84,0.46,0.50,16.5,0,0.53056672,12.76,0.82,0.50,16.5,0,0.32364026,18.17,1.16,0.50,16.5,0,0.19314346,30.59,1.82,0.50,16.5,0,1.050,sersic,good
252,NGC3440,1.45117571,24.00,2.73,0.24,51.8,0,1.61095173,25.90,2.73,0.24,51.8,0,0.83095979,21.62,1.74,0.24,51.8,0,0.47715836,25.23,1.52,0.24,51.8,0,0.22306941,29.16,1.01,0.24,51.8,0,3.979,sersic+exp_disc,good
253,NGC3403,4.55407313,25.61,1.27,0.41,72.9,0,6.79395282,32.74,1.46,0.41,72.9,0,4.34050248,42.02,2.06,0.41,72.9,0,2.31879596,50.35,1.67,0.41,72.9,0,1.02773233,58.94,1.42,0.41,72.9,0,1.103,sersic,good
254,UGC06016,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
255,UGC06023,3.82296217,18.27,0.46,0.52,51.1,0,4.77884040,20.32,0.46,0.52,51.1,0,2.45211034,22.98,0.41,0.52,51.1,0,1.13569715,25.34,0.40,0.52,51.1,0,0.41407596,27.69,0.30,0.52,51.1,0,1.458,sersic,good
256,NGC3454,2.43938304,28.40,0.11,0.17,-63.1,0,3.14805656,29.38,0.11,0.17,-63.1,0,1.98472348,30.31,0.20,0.17,-63.1,0,1.02240399,32.14,0.19,0.17,-63.1,0,0.43247401,32.84,0.19,0.17,-63.1,0,1.227,eon_disc,good
257,NGC3455,3.28397619,19.30,0.55,0.63,63.9,0,3.66203530,20.84,0.58,0.63,63.9,0,2.12197376,24.02,0.56,0.63,63.9,0,1.17614952,28.74,0.87,0.63,63.9,0,0.58382141,38.22,1.28,0.63,63.9,0,1.247,sersic,good
258,NGC3445,4.42180921,22.58,0.52,0.85,-79.7,0,4.50114006,23.25,0.47,0.85,-79.7,0,2.24874395,24.36,0.49,0.85,-79.7,0,1.07463885,25.73,0.40,0.85,-79.7,0,0.43840956,28.07,0.47,0.85,-79.7,0,4.061,sersic,good
259,NGC3448,13.11595748,18.75,2.50,0.26,65.0,0,11.00835755,20.96,1.32,0.26,65.0,0,5.13877980,25.04,0.99,0.26,65.0,0,2.41692145,26.89,0.88,0.26,65.0,0,0.95034221,29.93,0.75,0.26,65.0,0,2.044,sersic,good
260,NGC3458,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
261,NGC3485,4.64301407,28.81,0.28,0.79,-85.7,0,5.84147506,30.67,0.30,0.79,-85.7,0,3.42878306,33.96,0.26,0.79,-85.7,0,1.70790038,38.32,0.43,0.79,-85.7,0,0.74110547,46.28,0.60,0.79,-85.7,0,2.075,sersic+spirals,good
262,NGC3488,1.90546072,20.93,0.54,0.63,-8.3,0,2.74487472,22.64,0.54,0.63,-8.3,0,1.64263098,25.12,0.39,0.63,-8.3,0,0.81444645,27.76,0.53,0.63,-8.3,0,0.32619704,31.48,0.51,0.63,-8.3,0,1.215,sersic,good
263,NGC3501,5.24324317,31.71,0.67,0.17,27.5,0,7.87993303,35.93,0.67,0.17,27.5,0,4.82103194,41.46,0.61,0.17,27.5,0,2.37937303,46.51,0.71,0.17,27.5,0,0.99513045,51.89,0.78,0.17,27.5,0,1.488,eon_disc,good
264,NGC3504,28.49705627,11.29,3.66,0.54,-27.5,0,28.50509723,15.12,3.20,0.54,-27.5,0,11.74735272,20.25,3.04,0.54,-27.5,0,5.21029767,25.10,2.14,0.54,-27.5,0,1.76148933,30.68,1.70,0.54,-27.5,0,4.803,sersic+spirals,good
265,NGC3512,4.49241636,16.12,0.56,0.78,-39.3,0,5.68175531,19.80,0.83,0.78,-39.3,0,2.81228939,19.81,0.73,0.78,-39.3,0,1.29676875,21.82,0.82,0.78,-39.3,0,0.49000444,23.61,1.05,0.78,-39.3,0,1.382,sersic,good
266,NGC3521,140.34598729,67.91,0.53,0.40,-16.3,0,195.21919913,77.73,0.63,0.40,-16.3,0,97.62027094,90.79,0.75,0.40,-16.3,0,43.13825124,102.96,0.87,0.40,-16.3,0,16.18378191,116.59,0.96,0.40,-16.3,0,7.661,sersic+ring+spirals,good
267,NGC3516,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
268,NGC3526,1.52475477,18.86,0.59,0.30,56.6,0,2.01243808,22.39,0.57,0.30,56.6,0,1.33887493,26.86,0.74,0.30,56.6,0,0.74690013,30.68,0.67,0.30,56.6,0,0.33843870,34.14,0.92,0.30,56.6,0,1.080,eon_disc,good
269,NGC3547,4.95678407,17.20,0.46,0.48,6.2,0,4.49699626,18.16,0.37,0.48,6.2,0,2.11222417,19.46,0.21,0.48,6.2,0,0.93338869,20.69,0.30,0.48,6.2,0,0.34824109,22.11,0.45,0.48,6.2,0,1.370,sersic,good
270,NGC3564,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
271,NGC3592,1.13762729,20.60,0.70,0.26,-62.0,0,1.58534040,23.24,0.59,0.26,-62.0,0,1.12496758,26.54,0.38,0.26,-62.0,0,0.58838628,29.31,0.47,0.26,-62.0,0,0.23959625,31.66,0.63,0.26,-62.0,0,0.915,eon_disc,good
272,NGC3596,13.09784962,31.97,0.73,0.87,-23.7,0,16.86252190,34.56,0.69,0.87,-23.7,0,8.73252844,38.62,0.50,0.87,-23.7,0,4.01848670,43.39,0.65,0.87,-23.7,0,1.63034688,51.03,0.78,0.87,-23.7,0,1.711,sersic+spirals,good
273,NGC3620,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,backg
274,PGC034407,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
275,NGC3608,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
276,NGC3621,84.25583753,77.03,0.67,0.51,-19.7,0,108.47321863,86.05,0.67,0.51,-19.7,0,57.53604544,98.71,0.74,0.51,-19.7,0,28.11010938,111.57,0.71,0.51,-19.7,0,11.57390777,128.47,0.79,0.51,-19.7,0,3.844,sersic+spirals,good
277,UGC06324,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
278,NGC3610,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
279,NGC3613,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
280,NGC3619,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
281,ESO377-039,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
282,UGC06341,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
283,NGC3626,5.57185749,9.15,1.29,0.72,-16.2,0,4.88565197,10.78,1.27,0.72,-16.2,0,2.16341586,14.02,1.25,0.72,-16.2,0,1.00291133,18.77,1.90,0.72,-16.2,0,0.41293341,28.14,3.14,0.72,-16.2,0,2.021,sersic,good
284,NGC3622,2.92146037,15.09,1.10,0.48,3.7,0,3.05156431,16.84,0.96,0.48,3.7,0,1.59345575,19.25,0.91,0.48,3.7,0,0.80105537,21.64,0.67,0.48,3.7,0,0.33073489,24.67,0.60,0.48,3.7,0,1.865,sersic,good
285,NGC3627,112.30523475,77.99,0.30,0.57,4.3,0,130.05364445,82.30,0.23,0.57,4.3,0,59.42100717,86.95,0.14,0.57,4.3,0,26.54987835,89.56,0.15,0.57,4.3,0,10.98196404,88.44,0.23,0.57,4.3,0,20.993,sersic+spirals,good
286,NGC3628,117.70637908,65.86,2.73,0.12,-76.3,0,164.02971367,86.18,2.26,0.12,-76.3,0,93.57072806,115.60,1.79,0.12,-76.3,0,43.45727952,146.77,1.93,0.12,-76.3,0,18.54727099,190.54,2.86,0.12,-76.3,0,12.031,sersic+eon_disc,good
287,NGC3629,1.68112497,17.83,0.52,0.82,1.8,0,2.61410198,21.77,0.64,0.82,1.8,0,1.76986446,26.27,0.54,0.82,1.8,0,0.97647816,29.30,0.76,0.82,1.8,0,0.41752263,29.94,0.58,0.82,1.8,0,1.052,sersic,good
288,NGC3631,24.05470305,27.07,2.41,0.89,3.2,0,38.41691855,47.82,2.39,0.89,3.2,0,22.36351209,69.76,2.40,0.89,3.2,0,11.03729208,81.20,1.91,0.89,3.2,0,3.62309747,72.84,1.11,0.89,3.2,0,6.607,sersic+spirals,good
289,NGC3640,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
290,NGC3655,22.38721139,14.75,0.83,0.59,31.6,0,22.14738865,16.36,0.86,0.59,31.6,0,9.21170473,18.50,0.79,0.59,31.6,0,3.64135093,20.48,0.92,0.59,31.6,0,1.20414841,22.69,0.95,0.59,31.6,0,1.740,sersic,good
291,NGC3659,4.43812980,15.62,0.40,0.51,53.5,0,5.12061975,18.19,0.56,0.51,53.5,0,2.74372139,22.14,0.57,0.51,53.5,0,1.40754580,26.69,0.99,0.51,53.5,0,0.63544800,33.82,1.22,0.51,53.5,0,1.359,sersic,good
292,NGC3666,8.80643228,23.92,0.77,0.32,-82.3,0,10.81739098,27.90,0.84,0.32,-82.3,0,5.65379437,33.90,1.09,0.32,-82.3,0,2.77755416,40.61,1.02,0.32,-82.3,0,1.18325955,50.74,1.08,0.32,-82.3,0,1.737,sersic,good
293,NGC3665,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
294,NGC3674,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
295,NGC3681,2.39001155,19.65,0.37,0.95,-19.3,0,3.10543560,25.22,0.53,0.95,-19.3,0,2.64447831,35.10,0.56,0.95,-19.3,0,1.60569308,48.22,1.05,0.95,-19.3,0,0.84465628,72.12,1.46,0.95,-19.3,0,1.758,sersic+ring,good
296,IC0691,4.72933415,5.00,2.97,0.76,-31.1,0,3.42706646,7.33,2.49,0.76,-31.1,0,1.23919602,10.50,2.41,0.76,-31.1,0,0.50683026,13.60,1.26,0.76,-31.1,0,0.16637192,17.41,0.56,0.76,-31.1,0,1.494,sersic,good
297,IC2828,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
298,NGC3684,8.20351544,25.40,0.83,0.64,-52.4,0,10.81739098,30.46,0.86,0.64,-52.4,0,5.94210072,37.21,0.73,0.64,-52.4,0,2.82398597,43.53,0.94,0.64,-52.4,0,1.11449986,50.69,1.00,0.64,-52.4,0,1.343,sersic,good
299,NGC3683,30.98846042,17.68,0.47,0.35,-52.7,0,29.95866984,19.84,0.51,0.35,-52.7,0,11.82333537,22.76,0.51,0.35,-52.7,0,4.53380185,25.54,0.62,0.35,-52.7,0,1.46379418,28.79,0.62,0.35,-52.7,0,3.425,sersic,good
300,NGC3686,13.13409037,37.45,0.49,0.75,21.6,0,17.72239969,40.04,0.45,0.75,21.6,0,9.40026309,43.31,0.52,0.75,21.6,0,4.12346712,46.08,0.41,0.75,21.6,0,1.45304819,48.50,0.44,0.75,21.6,0,2.105,sersic+spirals,good
301,NGC3691,2.13796209,19.39,0.02,0.67,28.2,0,2.39509380,20.01,0.01,0.67,28.2,0,1.32415861,21.02,0.02,0.67,28.2,0,0.65835863,22.24,0.03,0.67,28.2,0,0.27585446,24.28,0.08,0.67,28.2,0,1.272,sersic,good
302,NGC3692,4.00313282,27.05,0.44,0.25,-85.8,0,5.77194955,30.57,0.47,0.25,-85.8,0,3.27446241,35.46,0.65,0.25,-85.8,0,1.68757287,40.34,0.57,0.25,-85.8,0,0.71825725,46.56,0.64,0.25,-85.8,0,1.664,eon_disc,good
303,NGC3718,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,spirals,good
304,NGC3729,7.23769037,25.63,0.53,0.63,-8.8,0,9.65878562,26.97,0.61,0.63,-8.8,0,5.25702459,28.98,0.73,0.63,-8.8,0,2.39476298,31.22,0.78,0.63,-8.8,0,0.85090293,34.58,0.78,0.63,-8.8,0,2.237,sersic+ring,good
305,UGC06566,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
306,UGC06575,0.66582485,23.73,0.20,0.22,-9.3,0,0.92999910,27.05,0.26,0.22,-9.3,0,0.72480304,28.99,0.52,0.22,-9.3,0,0.43154147,30.98,0.57,0.22,-9.3,0,0.20709042,33.17,0.50,0.22,-9.3,0,1.422,eon_disc,good
307,NGC3755,3.17102744,49.24,1.50,0.38,-61.4,0,3.51335898,47.44,1.22,0.38,-61.4,0,2.21177023,46.37,0.75,0.38,-61.4,0,1.19251139,47.51,0.66,0.38,-61.4,0,0.56634363,53.78,0.62,0.38,-61.4,0,1.088,sersic,good
308,NGC3756,7.13444181,44.33,0.39,0.47,-0.3,0,11.25129539,50.83,0.44,0.47,-0.3,0,7.19879835,53.44,0.44,0.47,-0.3,0,3.60929629,59.50,0.48,0.47,-0.3,0,1.47842745,67.58,0.49,0.47,-0.3,0,1.630,sersic,good
309,NGC3757,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
310,NGC3773,2.24078403,5.88,2.28,0.84,81.5,0,2.19443402,8.99,3.36,0.84,81.5,0,0.95926811,12.83,5.30,0.84,81.5,0,0.45379796,15.95,4.10,0.84,81.5,0,0.14691969,18.35,1.81,0.84,81.5,0,1.570,sersic,good
311,NGC3786,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
312,NGC3788,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
313,NGC3795,1.27643881,23.17,0.17,0.28,54.4,0,1.71128572,25.54,0.28,0.28,54.4,0,1.35375480,29.61,0.36,0.28,54.4,0,0.80623665,34.86,0.54,0.28,54.4,0,0.39799720,44.19,0.65,0.28,54.4,0,1.122,eon_disc,good
314,NGC3796,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
315,NGC3794,1.23708631,24.96,0.67,0.60,-56.2,0,1.82189157,29.84,0.69,0.60,-56.2,0,1.49121412,35.47,0.68,0.60,-56.2,0,0.86151439,39.37,0.66,0.60,-56.2,0,0.38183877,40.55,0.55,0.60,-56.2,0,1.235,sersic,good
316,NGC3813,22.63601640,25.30,0.61,0.42,85.2,0,23.95093801,27.18,0.53,0.42,85.2,0,10.86275560,29.97,0.33,0.42,85.2,0,4.52545797,33.02,0.47,0.42,85.2,0,1.63184918,37.50,0.63,0.42,85.2,0,3.174,sersic,good
317,NGC3838,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
318,NGC3846A,0.60707172,12.43,0.24,0.54,39.1,0,1.11800186,22.71,0.06,0.54,39.1,0,0.91264107,28.38,0.37,0.54,39.1,0,0.58460501,32.48,0.61,0.54,39.1,0,0.27894592,39.58,0.45,0.54,39.1,0,1.004,sersic,good
319,UGC06728,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
320,NGC3870,2.24078403,9.14,1.33,0.55,38.7,0,2.02359001,12.24,1.25,0.55,38.7,0,0.93055063,16.17,1.40,0.55,38.7,0,0.42389914,19.51,0.96,0.55,38.7,0,0.15187281,22.51,0.67,0.55,38.7,0,1.629,sersic,good
321,NGC3898,3.22700769,55.16,0.35,0.39,-73.0,0,4.86768568,58.75,0.26,0.39,-73.0,0,3.32307397,66.53,0.18,0.39,-73.0,0,1.87958745,78.53,0.30,0.39,-73.0,0,0.95209441,103.21,0.64,0.39,-73.0,0,1.252,sersic+ring,good
322,NGC3938,29.29543830,49.72,0.99,0.90,43.3,0,40.52495365,55.80,0.92,0.90,43.3,0,22.21979300,63.71,0.69,0.90,43.3,0,10.43428117,70.82,0.76,0.90,43.3,0,3.94711716,78.14,0.73,0.90,43.3,0,2.828,sersic+spirals,good
323,NGC3941,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
324,NGC3945,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+ring,backg
325,NGC3952,1.28943662,8.53,1.68,0.34,37.2,0,1.83148146,15.09,0.13,0.34,37.2,0,0.53340859,10.01,1.56,0.34,37.2,0,0.31030054,12.53,1.39,0.34,37.2,0,0.13107505,10.92,2.32,0.34,37.2,0,1.069,sersic,galaxies
326,NGC3953,27.23955447,82.25,0.31,0.46,14.0,0,45.09439107,88.66,0.32,0.46,14.0,0,29.42659477,97.03,0.26,0.46,14.0,0,14.02369751,104.59,0.38,0.46,14.0,0,5.21290748,112.48,0.43,0.46,14.0,0,3.843,sersic+spirals,backg
327,UGC06879,0.63503842,20.38,1.01,0.33,-10.6,0,1.40385588,22.82,0.80,0.33,-10.6,0,0.98251685,26.04,0.62,0.33,-10.6,0,0.54759886,29.02,0.43,0.33,-10.6,0,0.24835907,32.27,0.47,0.33,-10.6,0,0.909,sersic,good
328,NGC3972,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
329,NGC3982,16.79577314,16.68,0.36,0.82,23.1,0,16.29755768,18.41,0.43,0.82,23.1,0,6.96851130,20.80,0.44,0.82,23.1,0,2.94348980,23.19,0.70,0.82,23.1,0,1.13000410,26.23,0.93,0.82,23.1,0,2.204,sersic,good
330,UGC06919,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
331,NGC3990,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
332,NGC3998,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
333,NGC4013,22.38308789,58.72,0.23,0.08,65.2,0,33.33669386,60.81,0.29,0.08,65.2,0,18.39162100,64.57,0.27,0.08,65.2,0,8.14146454,67.34,0.28,0.08,65.2,0,2.86602528,70.84,0.24,0.08,65.2,0,2.305,no,good
334,NGC4030,61.65950019,23.83,0.97,0.81,40.5,0,71.20697340,27.99,1.16,0.81,40.5,0,35.15118810,33.12,1.46,0.81,40.5,0,14.90261684,37.26,1.49,0.81,40.5,0,5.16036020,40.42,1.42,0.81,40.5,0,2.201,sersic+spirals,good
335,NGC4032,2.12617986,15.06,1.27,0.81,-7.8,0,2.67252962,18.47,1.02,0.81,-7.8,0,1.63357850,22.92,0.62,0.81,-7.8,0,0.90544596,26.93,0.73,0.81,-7.8,0,0.40764303,31.11,0.99,0.81,-7.8,0,1.254,sersic,good
336,UGC06998,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
337,IC0755,1.50383435,13.53,0.66,0.33,-33.3,0,1.51259453,16.79,0.91,0.33,-33.3,0,0.82935412,21.08,1.06,0.33,-33.3,0,0.45631268,25.03,1.09,0.33,-33.3,0,0.18944363,29.31,0.61,0.33,-33.3,0,1.082,sersic,good
338,NGC4037,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
339,NGC4036,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
340,NGC4038,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
341,NGC4039,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,galaxies
342,NGC4045,12.12271793,13.49,2.46,0.81,19.5,0,15.75152210,14.50,2.53,0.81,19.5,0,8.20238233,16.71,3.17,0.81,19.5,0,3.58148004,20.16,2.52,0.81,19.5,0,1.30942316,27.29,2.22,0.81,19.5,0,2.399,sersic+exp_disc,good
343,NGC4051,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
344,UGC07035,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
345,NGC4067,2.03422974,16.87,0.16,0.74,40.0,0,2.55459776,18.21,0.17,0.74,40.0,0,1.43595228,19.99,0.15,0.74,40.0,0,0.67680341,21.68,0.27,0.74,40.0,0,0.26126427,23.62,0.38,0.74,40.0,0,1.048,sersic,good
346,UGC07086,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
347,UGC07089,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,eon_disc,good
348,NGC4100,16.21810097,50.70,0.23,0.30,-17.5,0,22.83087345,51.40,0.28,0.30,-17.5,0,12.75087560,53.20,0.30,0.30,-17.5,0,6.55333751,56.25,0.47,0.30,-17.5,0,2.61505012,62.92,0.65,0.30,-17.5,0,4.335,sersic+spirals,good
349,UGC07094,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
