#,Name,m_Vega,r_e,r_e_kpc,n,q,PA
---,---,mag,arcsec,kpc,---,---,deg
858,NGC7690,9.17,10.96,1.14,3.00,0.46,-49.2
859,NGC7694,10.58,15.48,1.06,1.64,0.57,85.0
860,NGC7689,8.77,34.90,4.11,1.00,0.67,-60.7
861,IC5334,9.70,12.54,2.77,5.42,0.32,-53.3
862,UGC12690,12.90,25.23,4.18,1.37,0.70,-49.3
863,NGC7710,10.51,6.35,1.02,3.43,0.29,-44.6
864,NGC7714,9.18,9.87,1.48,5.19,0.63,-14.8
865,NGC7715,11.30,43.26,7.61,5.00,0.29,72.8
866,NGC7716,8.85,22.61,3.92,5.28,0.77,27.5
867,UGC12709,11.52,36.77,6.26,1.24,0.67,-39.0
868,NGC7721,8.39,41.39,6.37,1.28,0.37,16.0
869,PGC072006,12.31,24.52,3.66,0.70,0.35,51.2
870,ESO471-006,11.35,57.49,1.22,0.85,0.25,46.5
871,ESO149-001,10.55,42.89,4.34,1.07,0.26,28.8
872,NGC7755,8.21,47.23,6.85,5.81,0.80,-54.2
873,NGC7757,9.99,27.68,2.13,1.55,0.82,-42.3
874,NGC7764,9.77,22.08,2.19,0.91,0.68,-8.7
875,NGC7793,6.45,121.12,2.19,1.13,0.66,-80.0
