No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,chi2nu_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,chi2nu_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,chi2nu_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,chi2nu_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,chi2nu_500,Status_500,multc_model,comments
218,NGC3245A,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
219,NGC3256,140.78617182,5.91,1.46,0.76,61.9,1.305,0,96.65014875,6.73,1.96,0.87,-62.6,2.136,0,31.54278303,6.04,4.63,0.73,40.2,3.214,0,11.90207097,7.20,4.67,0.72,39.5,3.000,0,4.14801213,7.81,4.84,0.54,37.0,1.853,0,sersic+exp_disc,good
220,IC2574,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
221,NGC3254,3.27672504,74.25,0.58,0.21,42.0,0.576,0,5.76079640,72.93,0.51,0.23,44.1,0.589,0,3.83301050,72.19,0.30,0.23,45.3,1.432,0,2.15944693,76.99,0.24,0.24,45.7,1.347,0,0.92896642,79.46,0.17,0.24,45.5,1.531,0,sersic,good
222,UGC05692,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
223,UGC05686,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
224,UGC05689,1.76522472,15.31,0.48,0.09,-27.3,0.303,0,2.31016248,16.79,1.44,0.24,-24.2,0.371,0,1.25724527,17.43,0.88,0.26,-21.8,1.778,0,0.62227526,19.44,0.58,0.27,-18.3,1.452,0,0.27928012,22.93,0.05,0.38,-14.3,0.957,0,sersic,good
225,NGC3283,4.68166140,5.85,1.65,0.13,-17.5,1.026,0,5.77194955,7.36,1.34,0.14,-17.1,0.851,0,3.29351775,0.07,20.00,0.82,-20.2,6.305,0,1.17929521,6.37,2.90,0.08,-17.1,1.450,0,0.35487877,0.03,3.97,0.57,19.7,2.954,0,sersic,backg
226,UGC05720,5.48782179,2.67,3.60,0.60,-35.8,0.884,0,4.46316073,5.71,4.63,0.66,-42.5,0.779,0,1.57188225,7.90,3.00,0.57,-18.2,1.124,0,0.66549153,11.22,1.90,0.64,-20.4,1.023,0,0.24288462,20.13,0.24,0.28,-13.4,0.867,0,sersic,good
227,NGC3277,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
228,NGC3252,3.01078678,14.36,1.28,0.17,35.0,0.288,0,4.12289739,18.65,1.14,0.24,35.0,0.355,0,2.35776224,25.36,0.77,0.16,35.3,2.502,0,1.26795119,25.85,0.80,0.20,33.4,1.987,0,0.51717797,30.18,0.43,0.07,34.3,1.262,0,sersic,backg
229,NGC3287,5.14090999,27.36,0.16,0.30,13.5,1.006,0,6.46014888,27.88,0.18,0.34,14.0,0.922,0,3.57717353,29.90,0.18,0.34,14.4,2.536,0,1.70177655,30.16,0.24,0.39,14.2,1.905,0,0.69361746,31.16,0.49,0.33,14.4,1.375,0,sersic,good
230,NGC3294,19.05460718,34.39,0.29,0.45,-65.9,3.269,0,24.23497225,36.10,0.38,0.45,-65.2,2.251,0,12.49050532,38.20,0.43,0.46,-63.9,8.608,0,5.41230840,40.16,0.45,0.45,-63.3,3.868,0,1.91073306,40.59,0.43,0.53,-64.6,1.839,0,sersic,good
231,NGC3301,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
232,NGC3338,15.93529105,64.44,1.22,0.48,-88.4,0.857,0,20.99145425,56.18,0.80,0.50,-88.7,1.196,0,12.82389663,64.61,0.85,0.50,-85.7,4.128,0,6.53766308,76.28,0.90,0.49,-85.4,2.482,0,2.56259525,83.19,0.86,0.49,-85.5,1.449,0,sersic+spirals,good
233,NGC3346,6.28174062,42.81,0.49,0.76,-89.7,0.871,0,10.81838734,43.05,0.36,0.90,-87.4,0.861,0,5.55315772,44.38,0.32,0.86,-86.3,2.670,0,2.68301151,45.58,0.26,0.90,-87.0,2.070,0,1.03514221,47.22,0.27,0.93,68.1,1.561,0,sersic+ring,good
234,NGC3351,88.13735232,338.46,20.00,0.81,-24.0,3.151,0,243.73759793,3321.52,20.00,0.85,-38.3,7.744,0,25.36880491,90.55,0.54,0.84,-0.0,5.479,0,12.56557988,101.43,0.62,0.83,0.6,3.990,0,6.18585901,121.70,2.09,0.82,-3.7,2.753,0,sersic,good
235,UGC05846,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
236,NGC3353,6.40442287,4.54,3.19,0.56,38.1,0.715,0,4.90820312,9.02,2.18,0.57,41.8,0.741,0,2.18806394,13.91,1.39,0.58,50.8,2.373,0,0.97109683,16.81,1.10,0.57,55.2,2.150,0,0.36806118,17.38,1.08,0.69,55.8,2.117,0,sersic,good
237,NGC3370,10.64633187,21.25,0.93,0.52,-31.3,0.890,0,12.02049983,22.69,0.75,0.51,-32.3,0.944,0,6.63590269,27.89,1.01,0.54,-32.0,2.407,0,3.04468618,31.09,1.01,0.55,-32.3,1.611,0,1.24818804,36.23,1.06,0.56,-29.8,1.114,0,sersic,good
238,NGC3348,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
239,NGC3380,1.64195027,16.02,0.20,0.34,16.8,0.710,0,2.07129772,18.14,0.20,0.42,17.1,0.657,0,1.08487577,19.41,0.30,0.45,15.1,1.550,0,0.51402298,20.55,0.56,0.58,19.1,1.203,0,0.21411151,24.65,0.96,0.59,6.5,0.784,0,sersic,good
240,NGC3381,4.35391554,22.78,2.12,0.51,79.0,0.840,0,4.39746637,20.01,0.88,0.75,59.0,0.861,0,2.79395887,24.73,0.73,0.86,47.7,2.364,0,1.31105990,26.56,0.62,0.87,39.0,1.631,0,0.54020676,30.26,0.71,0.85,16.2,1.083,0,sersic+spirals,good
241,NGC3364,3.31497303,18.87,0.96,0.80,70.5,0.295,0,3.65058552,19.09,0.60,0.81,36.6,0.310,0,2.21625643,22.04,0.47,0.81,52.8,1.521,0,1.00411287,23.23,0.46,0.82,46.6,1.213,0,0.41491584,29.97,1.06,0.62,49.3,0.968,0,sersic+exp_disc,backg
242,NGC3395,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
243,NGC3396,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,galaxies
244,UGC05958,1.00092146,31.30,3.40,0.29,-4.3,0.700,0,1.50911566,33.73,3.29,0.29,-4.3,0.642,0,0.66917546,20.82,1.22,0.12,-1.9,2.244,0,0.47553505,31.80,2.22,0.19,-3.3,1.838,0,0.25409728,39.56,2.84,0.25,-1.4,1.178,0,eon_disc,good
245,NGC3414,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
246,NGC3413,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
247,NGC3424,19.53259746,10.37,6.13,0.16,-66.9,2.011,0,18.35027288,17.04,1.87,0.21,-67.6,1.150,0,8.73574621,19.36,1.81,0.27,-67.0,3.781,0,3.83267978,22.36,1.50,0.26,-65.9,3.031,0,1.40268456,24.75,1.56,0.42,-64.8,1.756,0,sersic+eon_disc,good
248,UGC05955,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
249,NGC3430,11.71224100,31.81,1.04,0.53,40.3,1.732,0,16.63115943,38.09,1.09,0.50,36.8,1.173,0,8.23189853,40.19,0.85,0.48,33.1,3.246,0,3.82809349,44.12,0.78,0.48,33.5,1.952,0,1.45211168,49.50,0.70,0.44,32.4,1.125,0,sersic+spirals,good
250,NGC3437,20.23764624,15.48,1.40,0.38,-59.8,2.803,0,20.10215081,19.64,0.79,0.36,-62.0,1.108,0,8.57472121,21.59,0.88,0.36,-58.7,2.756,0,3.64739279,24.04,0.85,0.34,-59.5,2.104,0,1.35806331,27.49,1.07,0.42,-55.5,1.303,0,sersic+spirals,good
251,UGC05990,0.70139069,9.86,0.13,0.23,15.7,0.550,0,0.89759934,10.70,0.96,0.25,10.1,0.520,0,0.54272523,11.50,0.77,0.22,9.5,1.145,0,0.35765355,15.25,2.52,0.49,18.8,1.293,0,0.18665517,24.08,1.79,0.39,29.5,1.035,0,sersic,good
252,NGC3440,1.45117571,24.00,2.73,0.21,51.6,0.529,0,1.61095173,25.90,2.73,0.21,51.6,0.779,0,0.83095979,21.62,1.74,0.24,49.3,5.017,0,0.47715836,25.23,1.52,0.24,50.5,8.590,0,0.22306941,29.16,1.01,0.30,55.9,4.982,0,sersic+exp_disc,good
253,NGC3403,4.37159580,23.50,0.81,0.34,75.2,0.283,0,6.52593174,29.14,1.20,0.35,69.7,0.375,0,4.53127071,42.65,1.63,0.36,71.8,1.978,0,2.30262139,47.01,1.40,0.37,72.4,1.728,0,1.03838885,55.47,1.29,0.37,70.6,1.250,0,sersic,good
254,UGC06016,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
255,UGC06023,3.77711319,18.48,0.42,0.42,56.8,1.298,0,4.95407443,21.22,0.55,0.41,54.2,0.853,0,2.50576310,22.20,0.44,0.48,49.9,2.275,0,1.16525919,23.45,0.40,0.53,48.3,1.467,0,0.42783865,25.46,0.19,0.53,42.8,0.964,0,sersic,good
256,NGC3454,2.43938304,28.40,0.11,0.11,-64.1,0.798,0,3.14805656,29.38,0.11,0.12,-64.3,0.789,0,1.98472348,30.31,0.20,0.15,-63.3,1.771,0,1.02240399,32.14,0.19,0.19,-62.9,1.619,0,0.43247401,32.84,0.19,0.30,-60.6,1.160,0,eon_disc,good
257,NGC3455,3.47696245,19.96,0.59,0.63,67.5,1.011,0,3.48435605,18.96,0.44,0.61,66.6,0.801,0,2.20973405,23.58,0.68,0.61,63.0,1.481,0,1.19845722,26.83,0.87,0.62,63.1,1.635,0,0.57996264,32.69,1.28,0.66,57.9,1.167,0,sersic,good
258,NGC3445,4.39784582,21.40,0.51,0.86,-64.3,0.458,0,4.55200287,22.70,0.46,0.90,-45.0,0.910,0,2.30175984,23.68,0.42,0.83,-77.1,9.286,0,1.09350944,24.87,0.39,0.82,-84.2,6.516,0,0.44982130,27.32,0.47,0.75,-83.2,3.023,0,sersic,good
259,NGC3448,13.11595748,18.75,2.50,0.28,66.6,1.447,0,11.00835755,20.96,1.32,0.28,65.6,1.119,0,5.13877980,25.04,0.99,0.23,64.9,3.252,0,2.41692145,26.89,0.88,0.27,65.0,2.641,0,0.95034221,29.93,0.75,0.22,62.7,1.762,0,sersic,good
260,NGC3458,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
261,NGC3485,4.56541225,31.24,0.22,0.64,83.5,1.375,0,6.03952143,32.04,0.34,0.69,-87.9,1.023,0,3.47232213,33.00,0.35,0.79,-88.2,3.864,0,1.72926892,37.05,0.43,0.80,-79.4,2.101,0,0.73127381,41.84,0.60,0.83,-59.6,1.513,0,sersic+spirals,good
262,NGC3488,1.95956647,19.03,0.60,0.70,-11.8,0.380,0,2.77333624,20.43,0.53,0.70,-15.7,0.796,0,1.68228669,23.81,0.54,0.64,-9.3,1.700,0,0.83012317,26.62,0.53,0.60,-9.2,1.708,0,0.33410272,30.23,0.51,0.56,-7.5,1.568,0,sersic,good
263,NGC3501,5.16749423,32.80,0.59,0.09,27.5,0.615,0,8.19525604,37.08,0.69,0.11,28.0,0.902,0,4.97668335,40.91,0.68,0.08,27.2,1.242,0,2.51039774,46.02,0.70,0.11,27.3,1.397,0,1.09214428,49.75,0.71,0.04,26.5,1.318,0,eon_disc,good
264,NGC3504,39.59132167,4.64,15.57,0.54,-34.6,2.300,0,27.37048712,13.03,3.52,0.48,-29.4,2.176,0,10.72457297,22.47,2.63,0.46,-25.3,9.878,0,5.38595270,19.02,3.69,0.42,-25.8,4.857,0,1.79820838,24.36,2.63,0.53,-16.1,2.166,0,sersic+spirals,good
265,NGC3512,4.49241636,16.12,0.56,0.78,-54.6,0.749,0,5.68175531,19.80,0.83,0.74,-44.2,0.769,0,2.81228939,19.81,0.73,0.80,-37.6,2.037,0,1.29676875,21.82,0.82,0.81,-35.5,2.120,0,0.49000444,23.61,1.05,0.79,-24.5,1.236,0,sersic,good
266,NGC3521,141.29278971,68.56,0.50,0.39,-17.6,2.850,0,193.75036386,75.96,0.56,0.38,-17.1,10.566,0,99.06038435,92.55,0.76,0.36,-15.7,12.346,0,42.05934795,99.65,0.77,0.36,-16.3,6.267,0,15.94997539,112.98,0.95,0.35,-15.8,2.494,0,sersic+ring+spirals,good
267,NGC3516,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
268,NGC3526,1.56170859,19.82,0.64,0.19,59.3,0.574,0,2.02061013,21.67,0.64,0.21,56.7,0.592,0,1.36943054,26.39,0.59,0.21,56.6,1.582,0,0.76218875,28.20,0.65,0.26,56.2,1.211,0,0.35898807,31.34,1.14,0.22,48.1,1.042,0,eon_disc,good
269,NGC3547,4.88652359,17.61,0.56,0.39,8.5,1.088,0,4.58060167,18.09,0.34,0.43,6.7,0.659,0,2.19028187,19.28,0.30,0.39,5.3,1.367,0,0.97468108,19.46,0.33,0.41,3.5,1.295,0,0.36643759,19.78,0.53,0.13,5.8,1.388,0,sersic,good
270,NGC3564,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
271,NGC3592,1.18784562,23.34,0.86,0.17,-63.1,0.548,0,1.49927924,22.25,0.54,0.13,-61.8,0.614,0,1.16901480,26.36,0.49,0.15,-61.5,1.184,0,0.61481228,27.65,0.47,0.15,-61.1,1.089,0,0.24962037,28.18,0.33,0.29,-58.9,0.878,0,eon_disc,good
272,NGC3596,13.33398616,30.62,1.12,0.93,-3.2,1.097,0,16.99974969,33.68,0.71,0.91,-21.3,0.944,0,8.67241414,37.30,0.64,0.85,-21.1,3.207,0,3.98127829,41.70,0.71,0.85,-26.3,1.756,0,1.57427289,47.48,0.78,0.82,-23.7,1.251,0,sersic+spirals,good
273,NGC3620,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,backg
274,PGC034407,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
275,NGC3608,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
276,NGC3621,82.70275937,76.28,0.68,0.47,-19.8,1.846,0,108.31348431,85.48,0.70,0.50,-19.4,3.102,0,57.29807198,97.39,0.68,0.49,-19.8,6.231,0,26.90930836,108.04,0.67,0.47,-19.0,4.788,0,11.69391728,131.14,0.89,0.46,-19.1,2.568,0,sersic+spirals,good
277,UGC06324,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
278,NGC3610,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
279,NGC3613,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
280,NGC3619,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
281,ESO377-039,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
282,UGC06341,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
283,NGC3626,5.58881842,8.52,1.28,0.63,-14.5,0.809,0,4.99255119,10.51,0.82,0.66,-14.2,0.962,0,2.25787559,12.56,1.44,0.59,-13.1,2.759,0,1.12166336,16.87,3.31,0.69,-17.4,2.824,0,0.45189758,24.81,3.78,0.76,-17.4,2.218,0,sersic,good
284,NGC3622,2.99171349,14.66,1.07,0.44,5.3,0.705,0,3.06367383,15.61,0.84,0.46,3.2,1.021,0,1.66732403,18.38,0.79,0.37,6.5,1.953,0,0.83518471,19.45,0.76,0.39,4.1,1.503,0,0.34390621,22.41,0.38,0.38,6.3,1.036,0,sersic,good
285,NGC3627,115.35594997,73.86,0.55,0.57,-9.1,18.105,0,129.08700563,80.24,0.34,0.58,3.7,20.764,0,59.56895873,91.97,0.17,0.52,6.9,25.788,0,26.33070791,90.27,0.15,0.55,6.1,19.541,0,10.84426239,88.93,0.29,0.52,0.4,13.972,0,sersic+spirals,good
286,NGC3628,120.64796474,67.28,3.12,0.11,-75.9,10.033,0,169.68463820,84.18,2.59,0.10,-76.3,17.965,0,94.72399554,113.36,1.89,0.09,-76.3,9.976,0,43.96858967,133.22,1.97,0.09,-76.4,9.020,0,17.03727045,146.85,2.13,0.10,-76.3,5.643,0,sersic+eon_disc,good
287,NGC3629,1.71143339,17.40,0.54,0.86,20.1,0.529,0,2.54028549,20.47,0.51,0.83,5.2,0.703,0,1.84017874,25.60,0.75,0.81,2.3,1.461,0,0.97521986,27.80,0.66,0.79,1.4,1.508,0,0.42364298,29.25,0.51,0.72,-4.1,1.180,0,sersic,good
288,NGC3631,15.15514165,13.78,0.82,0.79,-52.5,1.929,0,44.55767555,61.63,3.40,0.90,-25.5,2.930,0,22.48122689,69.76,2.23,0.84,7.7,16.287,0,10.27312412,73.38,1.75,0.85,5.7,9.854,0,3.52760555,67.53,1.05,0.92,23.0,3.417,0,sersic+spirals,good
289,NGC3640,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
290,NGC3655,22.34806882,14.47,0.81,0.55,35.5,1.246,0,22.63406333,16.05,0.82,0.55,33.1,0.742,0,9.54245254,17.22,0.90,0.53,26.6,1.932,0,3.77974530,18.29,1.00,0.55,26.8,1.719,0,1.28753789,20.23,1.60,0.38,25.0,1.554,0,sersic,good
291,NGC3659,4.36877824,15.83,0.31,0.43,55.1,0.878,0,5.13336951,17.71,0.45,0.45,54.3,0.691,0,2.81721511,20.76,0.78,0.48,53.7,1.733,0,1.45701001,24.76,1.08,0.49,51.3,1.705,0,0.65868840,31.43,1.68,0.41,42.0,1.322,0,sersic,good
292,NGC3666,8.70642774,24.59,0.81,0.25,-83.1,0.759,0,10.67880182,27.43,0.81,0.26,-83.2,0.802,0,5.77856508,32.10,0.94,0.29,-81.9,2.316,0,2.83649835,38.45,1.02,0.28,-81.0,1.861,0,1.18926878,44.51,1.13,0.31,-81.9,1.232,0,sersic,good
293,NGC3665,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
294,NGC3674,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
295,NGC3681,2.44545683,20.22,0.37,0.93,-71.9,0.990,0,2.89976315,22.91,0.37,0.94,-51.2,0.789,0,2.71131520,34.79,0.78,0.93,-14.6,2.688,0,1.54334328,44.86,1.00,0.92,-19.6,2.482,0,0.85043283,70.23,1.59,0.96,-20.3,1.378,0,sersic+ring,good
296,IC0691,4.80352439,3.46,2.77,0.85,-16.1,1.136,0,3.43148833,5.47,1.83,0.76,-18.8,0.868,0,1.33346005,8.71,1.86,0.59,-25.4,1.581,0,0.51369168,10.54,1.21,0.50,-26.4,1.073,0,0.17453399,18.04,0.05,0.38,-21.3,0.809,0,sersic,good
297,IC2828,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
298,NGC3684,8.07532481,24.77,0.91,0.62,-47.9,0.783,0,11.11738196,30.45,0.96,0.65,-50.5,0.733,0,5.95579867,35.50,0.90,0.62,-51.0,2.222,0,2.82554700,41.99,1.01,0.60,-52.5,1.561,0,1.08642567,46.38,0.96,0.60,-49.9,1.193,0,sersic,good
299,NGC3683,30.37805751,19.26,0.38,0.24,-52.8,2.511,0,30.31953433,20.33,0.44,0.29,-53.0,2.081,0,12.46981495,21.90,0.58,0.33,-51.1,2.879,0,4.80510116,23.23,0.56,0.31,-51.3,2.713,0,1.62405232,24.02,0.71,0.45,-48.2,1.689,0,sersic,good
300,NGC3686,13.09543713,36.27,0.54,0.77,26.8,1.433,0,17.76652645,40.01,0.47,0.73,22.9,1.140,0,9.50035882,42.55,0.42,0.74,20.3,4.282,0,4.10300962,44.45,0.41,0.74,20.9,1.867,0,1.44570611,46.46,0.36,0.73,19.2,1.195,0,sersic+spirals,good
301,NGC3691,2.08353116,20.00,0.07,0.56,36.1,0.916,0,2.44412001,22.37,0.04,0.62,28.4,0.791,0,1.40158683,27.83,0.02,0.64,26.0,1.703,0,0.67599352,22.11,0.05,0.67,24.5,1.298,0,0.28705163,21.76,0.66,0.60,21.8,1.132,0,sersic,good
302,NGC3692,3.78651778,27.64,0.33,0.17,-86.5,0.801,0,6.05511683,33.48,0.68,0.19,-86.9,0.940,0,3.33441775,34.79,0.52,0.20,-85.9,1.979,0,1.72037267,38.66,0.54,0.21,-85.0,1.948,0,0.75349438,42.26,0.64,0.26,-84.7,1.310,0,eon_disc,good
303,NGC3718,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,spirals,good
304,NGC3729,7.50792629,23.75,0.63,0.69,-1.4,2.183,0,9.53152797,25.94,0.45,0.64,-11.7,1.305,0,5.37254434,28.13,0.72,0.61,-10.1,4.103,0,2.39586606,29.68,0.67,0.59,-7.0,1.702,0,0.86520699,30.58,0.75,0.63,3.3,0.918,0,sersic+ring,good
305,UGC06566,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
306,UGC06575,0.66582485,23.73,0.20,0.27,-10.6,0.502,0,0.92999910,27.05,0.26,0.27,-10.9,0.508,0,0.72480304,28.99,0.52,0.18,-7.7,2.154,0,0.43154147,30.98,0.57,0.18,-8.8,1.537,0,0.20709042,33.17,0.50,0.18,-8.8,2.408,0,eon_disc,good
307,NGC3755,5.25629825,96.02,2.44,0.37,-56.9,0.647,0,3.60946244,54.14,1.42,0.29,-59.2,0.574,0,2.20018910,44.49,0.89,0.34,-61.1,1.597,0,1.22411589,47.72,0.64,0.34,-61.7,1.468,0,0.56738783,50.47,0.47,0.36,-60.1,1.077,0,sersic,good
308,NGC3756,7.13444181,44.33,0.39,0.49,0.9,0.695,0,11.25129539,50.83,0.44,0.45,0.7,0.819,0,7.19879835,53.44,0.44,0.48,-0.7,2.888,0,3.60929629,59.50,0.48,0.48,-1.5,2.159,0,1.47842745,67.58,0.49,0.47,-1.0,1.588,0,sersic,good
309,NGC3757,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
310,NGC3773,2.25527757,4.88,1.26,0.72,88.8,0.867,0,2.32767599,8.02,2.84,0.72,70.5,0.905,0,1.11804687,11.29,4.21,0.75,39.0,1.527,0,0.46036525,10.57,3.23,0.88,35.8,1.200,0,0.14632550,17.16,0.47,0.57,28.2,0.977,0,sersic,good
311,NGC3786,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
312,NGC3788,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,eon_disc,good
313,NGC3795,1.34821762,25.43,0.30,0.21,55.0,0.646,0,1.73189886,24.64,0.38,0.20,54.5,0.563,0,1.36351528,28.84,0.42,0.21,54.0,1.368,0,0.85716126,34.21,0.80,0.24,53.6,1.474,0,0.39257263,39.85,0.60,0.21,52.5,1.495,0,eon_disc,good
314,NGC3796,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
